Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,89,,,,
2,up,Gary Moore,Still Got the Blues,5,2,89,,,,
3,up,Ömer Balık,Coffee Blues,8,2,16,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),24,2,83,,,,
5,up,The Black Keys,Poor Boy a Long Way From Home,9,1,10,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,3,89,,,,
7,up,Cedric Burnside,Pretty Flowers,32,7,5,,,,
8,up,Моя дорогая,Моя дорогая (Красная королева),36,1,88,,,,
9,down,Etta James,At Last,7,2,89,,,,
10,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,14,3,88,,,,
11,down,The Black Keys,Going Down South,4,1,11,,,,
12,up,Etta James,A Sunday Kind of Love,20,4,75,,,,
13,up,Gerald McClendon,Throw This Dog a Bone,74,13,2,,,,
14,down,Алла Кудлай,Червона рута,2,2,87,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,6,3,88,,,,
16,down,Blues Saraceno,The River,11,2,89,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',18,3,86,,,,
18,down,The Black Keys,Crawling Kingsnake,16,3,13,,,,
19,up,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),38,14,4,,,,
20,up,Wilburt Lee Reliford,Seems Like a Dream,42,8,3,,,,
21,up,Blues Delight,Slightly Hung Over,70,13,42,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,19,5,85,,,,
23,-,The Black Keys,Walk with Me,-,12,8,,,,
24,-,Beth Hart,Love Gangster,-,22,14,,,,
25,up,Hugh Laurie,The Weed Smokerʼs Dream,25,3,82,,,,
26,up,GA-20,She's Gone,43,12,3,,,,
27,up,Cedric Burnside,The World Can Be So Cold,98,16,6,,,,
28,-,Blues Saraceno,Bad Man,-,17,57,,,,
29,down,Mouna Moon,Sweater Weather,27,2,89,,,,
30,-,Gary Moore,Midnight Blues,-,12,39,,,,
31,-,Gary Moore,Picture of the Moon,-,11,5,,,,
32,up,Beth Hart,Love Is a Lie,78,8,84,,,,
33,up,Floyd Lee Band,Mean Blues,73,31,18,,,,
34,up,John Lee Hooker,Boom Boom,83,11,62,,,,
35,-,Blues Saraceno,Devils Got You Beat,-,9,69,,,,
36,up,The Black Keys,"Sad Days, Lonely Nights",80,7,8,,,,
37,-,Elmore James,Dust My Broom,-,28,25,,,,
38,-,The Black Keys,Come on and Go with Me,-,10,8,,,,
39,-,Joe Bonamassa,Mountain Climbing,-,17,37,,,,
40,down,БАЗАР,Текстура,22,4,5,,,,
41,-,Faruk Aydın,Nebu,-,14,25,,,,
42,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,42,3,,,,
43,-,B.B. King,Summer in the City,-,19,33,,,,
44,-,Hugh Laurie,Swanee River,-,23,48,,,,
45,-,Henrik Freischlader Band,Lonely World,-,45,1,,,,
46,-,Rory Gallagher,Bad Penny,-,45,3,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,15,69,,,,
48,-,Cedric Burnside,Keep On Pushing,-,48,1,,,,
49,up,Hugh Laurie,Kiss of Fire,94,15,49,,,,
50,-,The Black Keys,Mellow Peaches,-,11,7,,,,
51,-,Hugh Laurie,Let Them Talk,-,36,25,,,,
52,-,Cedric Burnside,You Really Love Me,-,52,1,,,,
53,down,Luther Allison,Life Is a Bitch,37,6,16,,,,
54,down,B.B. King & Eric Clapton,Riding With the King,39,16,76,,,,
55,-,Cedric Burnside,I Be Trying,-,55,2,,,,
56,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,36,13,,,,
57,up,Hugh Laurie,You Don't Know My Mind,99,34,31,,,,
58,-,Thomas Dybdahl,A Little Something to Give,-,19,18,,,,
59,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,3,88,,,,
60,-,Cedric Burnside,Step In,-,23,7,,,,
61,-,Hugh Laurie,Unchain My Heart,-,27,14,,,,
62,down,Etta James,I'd Rather Go Blind,12,3,82,,,,
63,-,B.B. King,Everyday I Have the Blues,-,63,2,,,,
64,up,Hugh Laurie,St James Infirmary,79,17,59,,,,
65,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,15,4,81,,,,
66,down,Beth Hart,Fire on the Floor,40,9,78,,,,
67,down,B.B. King,The Thrill Is Gone,10,2,88,,,,
68,down,Buddy Guy,"Whiskey, Beer & Wine",49,16,53,,,,
69,up,Etta James,Damn Your Eyes,76,5,33,,,,
70,down,米弟華特,Mannish Boy,21,11,62,,,,
71,-,Nina Simone,Do I Move You?,-,19,12,,,,
72,-,Otis Rush and His Band,All Your Love,-,72,1,,,,
73,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,50,,,,
74,up,Etta James,Something's Got a Hold on Me,86,14,47,,,,
75,down,Elmore James,Dust My Broom,30,21,29,,,,
76,-,The Black Keys,Crawling Kingsnake (Edit),-,2,12,,,,
77,-,Howlin' Wolf,Spoonful,-,22,14,,,,
78,down,The Black Keys,Coal Black Mattie,28,13,8,,,,
79,-,The Rolling Stones,Ride 'Em On Down,-,16,41,,,,
80,-,Tia Carroll,Leaving Again,-,42,1,,,,
81,down,Beth Hart,Sugar Shack,34,34,20,,,,
82,down,Derek & The Dominos,Layla (40th Anniversary Version),13,4,89,,,,
83,down,Joe Bonamassa,Drive,33,4,83,,,,
84,-,Guy Davis,God's Gonna Make Things Over,-,35,2,,,,
85,-,"Christone ""Kingfish"" Ingram",662,-,38,1,,,,
86,down,James Chatburn,Hound on My Heels,23,12,17,,,,
87,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,30,1,,,,
88,-,Otis Taylor,Ten Million Slaves,-,10,69,,,,
89,up,Big Daddy Wilson,Hard Time Blues,96,26,4,,,,
90,-,Eddie 9V,Dog Me Around,-,15,3,,,,
91,-,Jimmy Rogers,Walking By Myself,-,87,1,,,,
92,-,Charli Funk,Jealous Girl,-,19,2,,,,
93,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,48,6,,,,
94,down,The Freaky Buds,Way Too Wild,82,11,4,,,,
95,down,Robert Finley,Make Me Feel Alright,63,18,7,,,,
96,down,The Black Keys,Do the Romp,71,8,8,,,,
97,down,Joe Bonamassa,High Class Girl (Live),72,19,4,,,,
98,down,B.B. King & Eric Clapton,Marry You,64,25,9,,,,
99,down,B.B. King & Eric Clapton,Three O'Clock Blues,67,16,70,,,,
100,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,51,6,,,,
