Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,73,,,,
2,up,Etta James,At Last,15,2,73,,,,
3,up,Алла Кудлай,Червона рута,17,2,71,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,3,73,,,,
5,up,Gary Moore,Still Got the Blues,9,2,73,,,,
6,up,Blues Saraceno,The River,8,2,73,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,3,73,,,,
8,down,Mouna Moon,Sweater Weather,4,2,73,,,,
9,down,Моя дорогая,Моя дорогая (Красная королева),2,1,72,,,,
10,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,43,10,28,,,,
11,up,North Downs,Settle Down,40,9,21,,,,
12,down,B.B. King,The Thrill Is Gone,3,2,72,,,,
13,up,Etta James,A Sunday Kind of Love,16,4,60,,,,
14,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,3,73,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,86,3,73,,,,
16,-,James Chatburn,Hound on My Heels,-,12,4,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',11,3,71,,,,
18,down,Faruk Aydın,Nebu,14,14,15,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,25,5,69,,,,
20,up,Luther Allison,Life Is a Bitch,90,6,2,,,,
21,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,47,,,,
22,up,Etta James,Damn Your Eyes,59,5,20,,,,
23,down,Derek & The Dominos,Layla (40th Anniversary Version),10,4,73,,,,
24,-,米弟華特,Mannish Boy,-,11,53,,,,
25,up,GA-20,I Ain't Got You,26,24,9,,,,
26,down,D Fine Us,Howling at the Moon (feat. Vigz),5,2,68,,,,
27,up,Blues Delight,Slightly Hung Over,84,13,32,,,,
28,-,Joe Bonamassa,Drive,-,4,69,,,,
29,-,Etta James,I'd Rather Go Blind,-,3,69,,,,
30,down,Blues Saraceno,Run on for a Long Time,20,16,42,,,,
31,up,Boom Boxx,I Dey (feat. Teni),49,12,35,,,,
32,down,John Lee Hooker,Boom Boom,13,11,49,,,,
33,down,Beth Hart,Fire on the Floor,23,9,63,,,,
34,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,57,,,,
35,down,"Christone ""Kingfish"" Ingram",Empty Promises,32,32,10,,,,
36,up,Delgres,Assez Assez,45,11,7,,,,
37,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,16,7,,,,
38,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,38,1,,,,
39,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,42,,,,
40,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,28,1,,,,
41,up,Robin Loxley & Jay Hawke,Hard Night,62,4,50,,,,
42,down,Beth Hart,Love Is a Lie,19,8,69,,,,
43,-,Bap Kennedy,Moonlight Kiss,-,20,14,,,,
44,-,Etta James,Something's Got a Hold on Me,-,14,41,,,,
45,up,Shemekia Copeland,Give God the Blues,97,16,13,,,,
46,up,Otis Taylor,Ten Million Slaves,60,10,57,,,,
47,up,Etta James,I Just Want to Make Love to You,58,16,40,,,,
48,-,Erick Serna and The Killing Floor,Keep Running,-,48,1,,,,
49,-,B.B. King,Summer in the City,-,19,23,,,,
50,down,B.B. King,Sweet Little Angel,33,28,6,,,,
51,-,Fantastic Negrito,An Honest Man,-,48,15,,,,
52,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,16,59,,,,
53,-,Gary B.B. Coleman,One Eyed Woman,-,53,2,,,,
54,-,Sershen&Zaritskaya,Black Velvet,-,26,4,,,,
55,down,Geoff Castellucci,Sixteen Tons,21,2,5,,,,
56,-,Валерий Шибитов,Сказка,-,14,4,,,,
57,up,Blues Saraceno,Devils Got You Beat,57,9,61,,,,
58,up,"Christone ""Kingfish"" Ingram",Outside of This Town,69,58,3,,,,
59,up,Jade MacRae,I Choose Love,98,59,3,,,,
60,-,Otis Taylor,Ten Million Slaves,-,20,26,,,,
61,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,32,3,,,,
62,-,R.L. Burnside,Got Messed Up,-,62,1,,,,
63,up,Mindi Abair and the Boneshakers,Seven Day Fool,91,63,6,,,,
64,-,Albert King,Born Under a Bad Sign,-,62,2,,,,
65,-,Jonny Lang,Lie to Me,-,33,4,,,,
66,-,Joe Bonamassa,Happier Times (Live),-,66,1,,,,
67,-,D Fine Us,Howling at the Moon (Instrumental),-,35,7,,,,
68,down,11 Guys Quartet,The Rona Stomp,18,18,5,,,,
69,-,Hugh Laurie,St James Infirmary,-,17,52,,,,
70,-,Gary Moore,The Prophet,-,14,35,,,,
71,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,6,42,,,,
72,-,Robert Finley,Souled Out On You,-,8,1,,,,
73,up,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),94,73,2,,,,
74,-,Soulmate,Give Love,-,64,5,,,,
75,-,Nina Simone,My Man's Gone Now,-,41,11,,,,
76,-,Curtis Salgado,What Did Me In Did Me Well,-,76,1,,,,
77,-,Ben Harper,Diamonds On the Inside,-,19,6,,,,
78,down,Hugh Laurie,The Weed Smokerʼs Dream,66,3,67,,,,
79,-,Gary Moore,Still Got the Blues (For You),-,79,1,,,,
80,up,Blues Saraceno,Bad Man,87,17,49,,,,
81,up,Joe Bonamassa,Different Shades of Blue,95,16,66,,,,
82,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,29,4,66,,,,
83,-,John Lee Hooker,Boom Boom (Remastered),-,32,5,,,,
84,up,Danny Farrant & Paul Rawson,Cruel Cruel World,99,31,7,,,,
85,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,20,,,,
86,-,The Animals,Boom Boom,-,6,57,,,,
87,-,Buddy Guy,What Kind of Woman Is This?,-,27,23,,,,
88,-,R.L. Burnside,Hard Time Killing Floor,-,88,1,,,,
89,-,Bobby Bland,I'll Take Care of You,-,29,15,,,,
90,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,36,9,,,,
91,down,B.B. King & Eric Clapton,Help the Poor,67,50,12,,,,
92,-,Joe Bonamassa,Oh Beautiful!,-,59,7,,,,
93,-,Oscar Benton,Bensonhurst Blues (Live),-,38,4,,,,
94,-,SHENA?,Соната,-,11,34,,,,
95,-,Etta James & Riley Hampton,Girl of My Dreams,-,74,2,,,,
96,down,Sophie Villy,What You Give,65,7,60,,,,
97,down,Muddy Waters,Manish Boy,51,24,24,,,,
98,-,Eddy Clearwater,Crossover,-,74,2,,,,
99,down,B.B. King & Eric Clapton,Riding With the King,89,16,64,,,,
100,-,Beth Hart,Jazz Man,-,34,17,,,,
