Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,8,,,,
2,up,The Animals,The House of the Rising Sun,2,1,98,,,,
3,up,Etta James,At Last,9,2,98,,,,
4,down,Ömer Balık,Coffee Blues,3,2,25,,,,
5,up,Gary Moore,Still Got the Blues,8,2,98,,,,
6,up,Etta James,A Sunday Kind of Love,73,4,82,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),87,4,98,,,,
8,down,Алла Кудлай,Червона рута,4,2,96,,,,
9,down,Blues Saraceno,The River,5,2,98,,,,
10,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,53,,,,
11,up,The Black Keys,Going Down South,11,1,20,,,,
12,up,B.B. King,The Thrill Is Gone,24,2,96,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,98,,,,
14,up,Mouna Moon,Sweater Weather,21,2,97,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,3,97,,,,
16,down,D Fine Us,Howling at the Moon (feat. Vigz),6,2,92,,,,
17,up,Моя дорогая,Моя дорогая (Красная королева),49,1,96,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,3,97,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,14,5,93,,,,
20,up,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),40,14,10,,,,
21,down,GA-20,Sadie,12,12,3,,,,
22,-,Servet Tunç,Ax Pişti Te Yar,-,22,4,,,,
23,-,The Rolling Stones,Hate to See You Go,-,19,30,,,,
24,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,10,10,8,,,,
25,-,The Rolling Stones,Ride 'Em On Down,-,16,44,,,,
26,up,Eddie 9V,Don't Come Around This House,44,26,2,,,,
27,-,Ms. Jody,I Can't Tell Nobody,-,14,3,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,82,3,97,,,,
29,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,7,8,,,,
30,-,Otis Taylor,Ten Million Slaves,-,20,30,,,,
31,-,Ray Charles,I've Got News for You,-,31,1,,,,
32,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,27,4,,,,
33,-,Eric Bibb,Dear America,-,14,1,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',23,3,94,,,,
35,down,Will Barber,Another Brick in the Wall,17,17,19,,,,
36,down,Beth Hart,Love Is a Lie,13,8,93,,,,
37,down,Ben Harper,Diamonds On the Inside,28,19,16,,,,
38,-,Beth Hart,Fire on the Floor,-,9,85,,,,
39,-,Otis Taylor,Ten Million Slaves,-,10,74,,,,
40,up,The Jon Spencer Blues Explosion,Bellbottoms,92,11,57,,,,
41,-,Robert Finley,Country Child,-,41,4,,,,
42,up,Robert Finley,Souled Out On You,42,8,7,,,,
43,down,The Black Keys,Poor Boy a Long Way From Home,7,1,19,,,,
44,down,Etta James,All I Could Do Was Cry,43,20,42,,,,
45,-,Keb' Mo',Oklahoma,-,45,6,,,,
46,-,Etta James,I Just Want to Make Love to You,-,16,51,,,,
47,up,Cedric Burnside,Pretty Flowers,47,7,12,,,,
48,-,Hugh Laurie,Unchain My Heart,-,27,15,,,,
49,down,Joe Bonamassa,Different Shades of Blue,20,16,77,,,,
50,-,Luther Allison,Life Is a Bitch,-,6,23,,,,
51,-,Five Bill Trap,Behze,-,51,1,,,,
52,-,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),-,46,4,,,,
53,-,Kaz Hawkins,Because You Love Me,-,33,6,,,,
54,-,Hugh Laurie,The St. Louis Blues,-,31,22,,,,
55,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,30,5,,,,
56,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,24,27,,,,
57,-,Big Maybelle,I've Got a Feelin',-,57,1,,,,
58,-,Cassie Taylor,Lay My Head On Your Pillow,-,58,1,,,,
59,-,Aaron Neville,Hercules,-,27,4,,,,
60,-,"Christone ""Kingfish"" Ingram",662,-,38,4,,,,
61,-,Chuck Berry,Go Bobby Soxer,-,61,1,,,,
62,-,Janiva Magness,I Won't Cry,-,62,1,,,,
63,-,All Good Things,Last Man Standing,-,20,29,,,,
64,down,The Black Keys,Crawling Kingsnake (Edit),27,2,19,,,,
65,down,Etta James,I'd Rather Go Blind,29,3,89,,,,
66,-,Beth Hart,Sugar Shack,-,34,22,,,,
67,-,Chris Jones & Steve Baker,Long After You're Gone,-,67,1,,,,
68,-,Blues Saraceno,Devils Got You Beat,-,9,73,,,,
69,up,Joe Bonamassa,Drive,77,4,92,,,,
70,-,Janiva Magness,Do I Move You,-,70,1,,,,
71,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,4,88,,,,
72,-,B.B. King,Rock Me Baby,-,15,19,,,,
73,-,Beth Hart,Jazz Man,-,34,21,,,,
74,-,Hound Dog Taylor & The HouseRockers,Give Me Back My Wig,-,62,2,,,,
