Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,7,,,,
2,up,Blues Saraceno,The River,2,2,7,,,,
3,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,3,7,,,,
4,up,Блатной Удар,Одинокий волк,9,4,7,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),12,4,7,,,,
6,down,Gary Moore,Still Got the Blues,4,2,7,,,,
7,up,Mouna Moon,Sweater Weather,10,2,7,,,,
8,down,Etta James,At Last,6,2,7,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,17,3,7,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,3,7,,,,
11,up,Voskresenie,Кто виноват,11,3,7,,,,
12,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,7,3,7,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',37,3,7,,,,
14,up,B.B. King,The Thrill Is Gone,34,2,7,,,,
15,down,Beth Hart,Love Is a Lie,8,8,5,,,,
16,up,Моя дорогая,Моя дорогая (Красная королева),45,1,6,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,35,16,4,,,,
18,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,14,4,6,,,,
19,up,Brittany Howard,Stay High,31,10,6,,,,
20,down,Beth Hart,War in My Mind,15,13,7,,,,
21,up,Beth Hart,Bad Woman Blues,21,3,5,,,,
22,up,Joe Bonamassa,Drive,30,4,6,,,,
23,up,Aloe Blacc & AG,I'm Comin' Home,87,23,6,,,,
24,-,Russell Sinclair,Damn Your Eyes,-,24,4,,,,
25,-,B.B. King,How Blue Can You Get?,-,25,2,,,,
26,down,The Jon Spencer Blues Explosion,Bellbottoms,23,11,5,,,,
27,down,Extreme Music,Save My Soul,25,13,7,,,,
28,-,Blues Saraceno,Devils Got You Beat,-,9,4,,,,
29,up,Hugh Laurie,Swanee River,86,23,3,,,,
30,-,SHENA?,Соната,-,11,4,,,,
31,up,The Animals,Boom Boom,33,6,3,,,,
32,-,All Good Things,Last Man Standing,-,20,2,,,,
33,up,Joe Tex,I Gotcha,38,2,7,,,,
34,up,Алла Кудлай,Червона рута,59,2,5,,,,
35,down,Hugh Laurie,The Weed Smokerʼs Dream,22,3,3,,,,
36,up,Etta James,Something's Got a Hold on Me,44,14,3,,,,
37,-,B.B. King,Ain't Nobody Home,-,37,2,,,,
38,down,Pointy Features & brillion.,Ethereal Blues,19,9,6,,,,
39,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,1,,,,
40,up,Gary B.B. Coleman,The Sky Is Crying,48,5,4,,,,
41,-,Voskresenie,По дороге разочарований,-,28,1,,,,
42,up,Etta James,I'd Rather Go Blind,63,3,6,,,,
43,-,Etta James,I Just Want to Make Love to You,-,16,1,,,,
44,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,3,,,,
45,down,Sophie Villy,What You Give,13,7,5,,,,
46,up,The Rolling Stones,Blue and Lonesome,51,30,4,,,,
47,down,Beth Hart,Sugar Shack,40,34,3,,,,
48,-,Hugh Laurie,You Don't Know My Mind,-,34,2,,,,
49,-,Landon Tewers,Need to Change,-,15,5,,,,
50,-,Blues Saraceno,Run on for a Long Time,-,16,4,,,,
51,up,Beth Hart,Let's Get Together,61,51,2,,,,
52,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,32,2,,,,
53,-,Fats Domino,Blueberry Hill,-,53,1,,,,
54,-,Joe Bonamassa,Happier Times (Live),-,54,1,,,,
55,-,Hugh Laurie,Unchain My Heart,-,27,1,,,,
56,-,Peach & The Almost Blues Band,Little By Little (Live),-,56,1,,,,
57,down,Beth Hart,Fat Man,28,28,3,,,,
58,-,The Animals,I'm Crying,-,43,1,,,,
59,-,Yung City,Goodbye,-,59,1,,,,
60,-,Aaron Neville,Hercules,-,27,1,,,,
61,up,B.B. King,Paying the Cost to Be the Boss,82,32,3,,,,
62,-,米弟華特,Mannish Boy,-,11,3,,,,
63,up,Solomon Burke,None of Us Are Free,95,10,2,,,,
64,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,4,,,,
65,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,65,1,,,,
66,-,Blues Saraceno,Outlaw Justice,-,19,3,,,,
67,-,B.B. King,Rock Me Baby,-,15,1,,,,
68,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,16,5,,,,
69,-,Ally Venable Band,Trainwreck Blues,-,69,1,,,,
70,-,Shelby Merry,Gallows,-,57,1,,,,
71,-,Canned Heat,On the Road Again,-,27,1,,,,
72,-,Voskresenie,Научи меня жить,-,54,1,,,,
73,-,Jeff Plankenhorn,Like Flowers (feat. Ruthie Foster),-,73,1,,,,
74,-,Gregg Allman,Just Another Rider,-,19,1,,,,
75,up,Beth Hart,Without Words In the Way,78,43,3,,,,
76,down,Howlin' Wolf,Spoonful,54,22,2,,,,
77,down,Brittany Howard,He Loves Me,26,13,4,,,,
78,-,Voskresenie,Сон,-,54,2,,,,
79,-,Aryan King,What About,-,53,2,,,,
80,-,Albert Collins,Frosty (Single Version),-,79,1,,,,
81,-,Etta James,A Sunday Kind of Love,-,4,3,,,,
82,-,Etta James,Cry Me a River,-,58,1,,,,
83,-,ZZ Top,LA Grange,-,83,1,,,,
84,-,D Fine Us,Howling at the Moon (Instrumental),-,35,1,,,,
85,-,Артем Кай,"Там, де ти",-,80,1,,,,
86,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,50,2,,,,
87,down,Edik Salonikski,Ты не моя,66,29,2,,,,
88,down,Galt MacDermot,Coffee Cold,71,7,4,,,,
89,-,Hugh Laurie,St James Infirmary,-,17,3,,,,
90,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,4,,,,
91,-,The Rolling Stones,Hate to See You Go,-,19,1,,,,
92,-,Etta James,Misty,-,92,1,,,,
93,-,happylove & Emotionplug,"Любовь, одна и та же",-,9,1,,,,
94,-,Hugh Laurie,Battle of Jericho,-,55,1,,,,
95,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,15,4,,,,
96,-,Jeffrey Foucault,Jesus Will Fix It for You,-,96,1,,,,
97,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,71,1,,,,
98,-,Bap Kennedy,Moonlight Kiss,-,20,1,,,,
99,down,Bobby Bland,I'll Take Care of You,29,29,4,,,,
100,-,Joe Bonamassa,Redemption,-,42,1,,,,
