Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Иван Дорн & Therr Maitz,Целовать другого (LAB с Антоном Беляевым),-,1,1,,,,
2,up,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),2,2,2,,,,
3,down,The Animals,The House of the Rising Sun,1,1,112,,,,
4,down,Gary Moore,Still Got the Blues,3,2,112,,,,
5,down,Ömer Balık,Coffee Blues,4,2,39,,,,
6,down,Алла Кудлай,Червона рута,5,2,110,,,,
7,up,Etta James,At Last,7,2,112,,,,
8,down,Моя дорогая,Моя дорогая (Красная королева),6,1,110,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,112,,,,
10,up,Charlie Parker,White Christmas,13,10,4,,,,
11,up,Blues Saraceno,The River,12,2,112,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,9,5,107,,,,
13,down,Galt MacDermot,Coffee Cold,10,7,41,,,,
14,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,14,3,111,,,,
15,down,Eric Gales,You Don't Know The Blues,11,11,3,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',15,3,108,,,,
17,up,The Black Keys,Going Down South,24,1,34,,,,
18,down,B.B. King,The Thrill Is Gone,16,2,108,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,17,3,110,,,,
20,up,Beth Hart,Fire on the Floor,28,9,98,,,,
21,down,Blues Delight,Slightly Hung Over,18,13,59,,,,
22,down,Mouna Moon,Sweater Weather,21,2,110,,,,
23,up,Gary Moore,The Prophet,44,14,52,,,,
24,up,Joe Bonamassa,Drive,30,4,103,,,,
25,down,B.B. King & Eric Clapton,The Thrill Is Gone,23,3,111,,,,
26,down,D Fine Us,Howling at the Moon (feat. Vigz),19,2,106,,,,
27,up,The Black Keys,Crawling Kingsnake,29,3,33,,,,
28,down,Otis Taylor,Ten Million Slaves,22,10,84,,,,
29,-,номер скрыт,Волны,-,26,6,,,,
30,down,Etta James,I'd Rather Go Blind,20,3,102,,,,
31,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),45,15,9,,,,
32,down,Etta James,A Sunday Kind of Love,25,4,92,,,,
33,up,Derek & The Dominos,Layla (40th Anniversary Version),52,4,111,,,,
34,up,Boom Boxx,I Dey (feat. Teni),72,12,44,,,,
35,-,Beth Hart,Bad Woman Blues,-,3,73,,,,
36,up,Robin Loxley & Jay Hawke,Hard Night,75,4,67,,,,
37,up,Tinsley Ellis,Beat the Devil,74,27,3,,,,
38,down,Hans Theessink & Big Daddy Wilson,Walking,34,34,3,,,,
39,up,Hugh Laurie,The Weed Smokerʼs Dream,53,3,101,,,,
40,down,Beth Hart,Love Is a Lie,26,8,104,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,15,83,,,,
42,down,米弟華特,Mannish Boy,40,11,74,,,,
43,up,Memphissippi Sounds,Crossroads,49,17,4,,,,
44,up,Etta James,I Just Want to Make Love to You,61,16,59,,,,
45,down,Etta James,Damn Your Eyes,38,5,46,,,,
46,-,Sophie Villy,What You Give,-,7,78,,,,
47,-,Sasha Boole,To Old to Sell My Soul,-,18,23,,,,
48,up,Luther Allison,Life Is a Bitch,79,6,31,,,,
49,down,B.B. King & Eric Clapton,Riding With the King,37,16,92,,,,
50,-,Eric Bibb,Dear America,-,14,8,,,,
51,-,Aloe Blacc & AG,I'm Comin' Home,-,23,25,,,,
52,up,Benny Walker,Money and Fools,63,22,2,,,,
53,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,20,25,,,,
54,-,The Black Keys,Crawling Kingsnake (Edit),-,2,26,,,,
55,-,David Jack Marshall,My Cup Is Nearly Empty,-,41,2,,,,
56,-,Etta James,All I Could Do Was Cry,-,20,47,,,,
57,-,BadBrokenHead,Благие намерения,-,57,1,,,,
58,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,19,5,,,,
59,down,Gary Moore,Midnight Blues,55,12,56,,,,
60,down,Sue Foley,Two Bit Texas Town,41,7,7,,,,
61,-,Joe Louis Walker,Werewolves of London (feat. Waddy Wachtel),-,61,1,,,,
62,-,ゲイリー・ムーア,Living With The Blues,-,62,1,,,,
63,-,Will Barber,Another Brick in the Wall,-,17,26,,,,
64,-,Tinsley Ellis,Kiss of Death,-,37,9,,,,
65,-,Otis Taylor,Resurrection Blues,-,40,10,,,,
66,down,North Downs,Settle Down,33,9,48,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,6,65,,,,
68,-,Robert Johnson,Me and the Devil Blues,-,68,2,,,,
69,-,B.B. King,Summer in the City,-,19,39,,,,
70,up,Willie Dixon & The Big Three Trio,Violent Love,84,70,2,,,,
71,-,Kaz Hawkins,Because You Love Me,-,33,10,,,,
72,-,Blues Delight,If I Had Money,-,23,3,,,,
73,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,43,14,,,,
74,down,Joe Bonamassa,Different Shades of Blue,58,16,86,,,,
75,down,Joe Bonamassa,I'll Play the Blues for You (Live),62,21,7,,,,
76,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,66,4,,,,
77,-,Luther Snakeboy Johnson,Lonesome In My Bedroom,-,77,1,,,,
78,-,Hugh Laurie,Battle of Jericho,-,55,11,,,,
79,-,Buster Benton,Money Is the Name of the Game,-,36,2,,,,
80,down,Geoff Castellucci,Sixteen Tons,31,2,16,,,,
81,down,Ricci / Krown,Badger The Witness,50,44,4,,,,
82,-,Otis Rush,Double Trouble,-,23,5,,,,
83,-,Ray Charles,Blues in the Night,-,31,6,,,,
84,-,Albert Cummings,Lonely Bed,-,59,1,,,,
85,-,Intelligency,Sun,-,13,43,,,,
86,down,Joe Bonamassa,Mountain Climbing,70,17,48,,,,
87,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,51,4,97,,,,
88,-,Little Richard,Keep a Knockin',-,88,1,,,,
89,down,Boyd Rivers,I Done Died One Time,71,22,6,,,,
90,-,Albert King,I'll Play the Blues for You,-,29,14,,,,
91,down,The Animals,Boom Boom,60,6,83,,,,
92,down,Gov't Mule,Love Is A Mean Old World,27,20,4,,,,
93,-,Aleksandr Novikov,"Вези меня, извозчик",-,69,3,,,,
94,-,B.B. King,Rock Me Baby,-,15,25,,,,
95,down,The Black Keys,Poor Boy a Long Way From Home,43,1,32,,,,
96,down,Koko Taylor,Voodoo Woman,93,55,3,,,,
97,-,Natalia M. King,Woman Mind of My Own,-,97,2,,,,
98,-,"Muddy Waters, Johnny Winter & James Cotton",Can't Be Satisfied (Live),-,98,1,,,,
99,-,Super Pipo,Way Down We Go (Slowed),-,38,3,,,,
100,-,John Lee Hooker,Blues for Christmas,-,18,5,,,,
