Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,154,,,,
2,up,Ömer Balık,Coffee Blues,3,2,81,,,,
3,down,Kyivci,Ким була,2,2,3,,,,
4,up,Моя дорогая,Моя дорогая (Красная королева),6,1,152,,,,
5,down,Gary Moore,Still Got the Blues,4,2,154,,,,
6,down,Etta James,At Last,5,2,154,,,,
7,up,NICOLAE CRETU,Foaie Verde,13,7,26,,,,
8,down,АСАФАТОV,Засинай,7,2,17,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,154,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',16,3,150,,,,
11,down,Buddy Guy,Blues Don't Lie,10,10,3,,,,
12,down,Nicolae Guță,Fa Muiere Taitai,9,1,26,,,,
13,up,Etta James,A Sunday Kind of Love,14,4,132,,,,
14,up,Blues Saraceno,The River,15,2,154,,,,
15,up,B.B. King,The Thrill Is Gone,18,2,150,,,,
16,up,KOMU VNYZ,Марш Артилеріі,19,9,11,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,17,5,149,,,,
18,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,11,3,153,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,6,103,,,,
20,down,Buddy Guy,We Go Back (feat. Mavis Staples),12,10,6,,,,
21,up,Galt MacDermot,Coffee Cold,25,7,83,,,,
22,up,Jackie Venson,Always Free,29,5,41,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,20,3,152,,,,
24,down,B.B. King & Eric Clapton,The Thrill Is Gone,22,3,153,,,,
25,down,Etta James,I'd Rather Go Blind,24,3,144,,,,
26,up,Joe Bonamassa,Drive,31,4,143,,,,
27,up,Etta James,Damn Your Eyes,28,5,77,,,,
28,up,Derek & The Dominos,Layla (40th Anniversary Version),32,4,146,,,,
29,down,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),23,2,44,,,,
30,up,The Jon Spencer Blues Explosion,Bellbottoms,30,11,84,,,,
31,up,GA-20,Fairweather Friend,35,18,6,,,,
32,up,D Fine Us,Howling at the Moon (feat. Vigz),49,2,147,,,,
33,up,Blues Saraceno,Devils Got You Beat,39,9,117,,,,
34,up,The Animals,Boom Boom,40,6,121,,,,
35,down,Thorbjørn Risager & The Black Tornado,Navigation Blues,33,25,6,,,,
36,up,NICOLAE CRETU,Băuturili Îmi Plac,41,20,21,,,,
37,up,Blues Delight,Slightly Hung Over,43,13,99,,,,
38,down,Gary Moore,Midnight Blues,26,12,97,,,,
39,up,Beth Hart,Fire on the Floor,51,9,131,,,,
40,up,米弟華特,Mannish Boy,42,11,108,,,,
41,down,Buddy Guy,I Let My Guitar Do The Talking,34,34,3,,,,
42,up,Sue Foley,Pinky's Blues,62,19,35,,,,
43,up,Beth Hart,Love Is a Lie,46,8,144,,,,
44,down,The Black Keys,Going Down South,36,1,73,,,,
45,up,Buddy Guy,What's Wrong With That (feat. Bobby Rush),61,45,3,,,,
46,down,Gary Moore,The Prophet,44,14,89,,,,
47,up,Joe Bonamassa,Different Shades of Blue,58,16,123,,,,
48,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),56,24,52,,,,
49,-,Blues Delight,Lonelyville,-,49,2,,,,
50,down,Buddy Guy,The World Needs Love,38,38,3,,,,
51,up,Sophie Villy,What You Give,80,7,98,,,,
52,down,Will Barber,Another Brick in the Wall,45,17,40,,,,
53,down,B.B. King & Eric Clapton,Riding With the King,47,16,129,,,,
54,down,Сюзанна,Святая вода,27,8,11,,,,
55,up,Duwayne Burnside,She Threw My Clothes Out,66,55,3,,,,
56,down,Etta James,I Just Want to Make Love to You,55,16,87,,,,
57,up,Mouna Moon,Sweater Weather,63,2,152,,,,
58,up,Otis Taylor,Ten Million Slaves,65,10,117,,,,
59,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,52,4,133,,,,
60,down,Lightnin' Malcolm,Crawlin Baby,57,57,4,,,,
61,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),37,19,9,,,,
62,-,Earl Hooker,Messin' with the Kid,-,62,1,,,,
63,up,Elmore James,Dust My Broom,100,21,70,,,,
64,down,John Lee Hooker,Boom Boom,48,11,108,,,,
65,down,The Black Keys,Crawling Kingsnake,50,3,71,,,,
66,up,Shemekia Copeland,The Dolls Are Sleeping,72,28,6,,,,
67,up,John Németh,I'll Be Glad,70,28,5,,,,
68,down,Buddy Guy,Symptoms of Love (feat. Elvis Costello),53,53,3,,,,
69,up,Solomon Burke,None of Us Are Free,99,10,72,,,,
70,down,Nina Simone,Backlash Blues,68,32,56,,,,
71,up,Geoff Castellucci,Sixteen Tons,79,2,46,,,,
72,up,Blues Saraceno,Bad Man,97,17,82,,,,
73,-,All Good Things,Last Man Standing,-,20,55,,,,
74,down,John Primer,Hard Times,59,34,5,,,,
75,-,Kaz Hawkins,Because You Love Me,-,33,22,,,,
76,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,15,118,,,,
77,down,Joe Bonamassa,Mountain Climbing,74,17,70,,,,
78,down,Faruk Aydın,Nebu,76,14,55,,,,
79,-,NICOLAE CRETU,Cal Balan,-,79,1,,,,
80,down,Robin Loxley & Jay Hawke,Hard Night,77,4,103,,,,
81,down,Buddy Guy,Follow The Money (feat. James Taylor),60,60,3,,,,
82,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,16,111,,,,
83,down,Hugh Laurie,The Weed Smokerʼs Dream,69,3,140,,,,
84,down,Buddy Guy,Well Enough Alone,64,64,3,,,,
85,-,Etta James,All I Could Do Was Cry,-,20,56,,,,
86,-,Aleksandr Dumin,Стужа - Зима,-,30,4,,,,
87,-,Gary Moore,Nothing's the Same,-,10,6,,,,
88,up,Алла Кудлай,Дай Боже тобі сину,96,68,5,,,,
89,-,Ray Charles,We Can Make It,-,61,2,,,,
90,down,Luther Allison,Life Is a Bitch,81,6,66,,,,
91,-,Edik Salonikski,Ты не моя,-,29,22,,,,
92,down,John Lee Hooker,Boom Boom (Remastered),84,32,9,,,,
93,down,Ben Harper,Diamonds On the Inside,71,19,47,,,,
94,-,B.B. King,Summer in the City,-,19,53,,,,
95,-,Buddy Guy,Mary Had a Little Lamb,-,9,11,,,,
96,-,John Lee Hooker,Boogie Chillen,-,26,31,,,,
97,-,Blues Saraceno,Run on for a Long Time,-,16,68,,,,
98,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,20,32,,,,
99,down,Dr. Project Point Blank,A Song for V.,73,6,25,,,,
100,-,Пиріг і батіг,П’яниця,-,11,6,,,,
