Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,69,,,,
2,up,Gary Moore,Still Got the Blues,3,2,69,,,,
3,down,Etta James,At Last,2,2,69,,,,
4,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,56,4,63,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,3,69,,,,
6,up,Mouna Moon,Sweater Weather,27,2,69,,,,
7,up,B.B. King,The Thrill Is Gone,22,2,68,,,,
8,down,Алла Кудлай,Червона рута,6,2,67,,,,
9,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,3,69,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,51,3,69,,,,
11,up,Моя дорогая,Моя дорогая (Красная королева),12,1,68,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),8,4,69,,,,
13,down,D Fine Us,Howling at the Moon (feat. Vigz),9,2,64,,,,
14,up,Beth Hart,Fire on the Floor,32,9,59,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,18,3,69,,,,
16,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",16,16,5,,,,
17,down,Blues Saraceno,The River,7,2,69,,,,
18,down,Etta James,A Sunday Kind of Love,5,4,56,,,,
19,down,Okean Elzy,Обійми (Remix),4,2,14,,,,
20,-,Joe Bonamassa,Different Shades of Blue,-,16,62,,,,
21,-,Faruk Aydın,Nebu,-,14,11,,,,
22,up,Etta James,I Just Want to Make Love to You,29,16,38,,,,
23,down,Thomas Dybdahl,A Little Something to Give,19,19,13,,,,
24,up,Joe Bonamassa,Drive,64,4,66,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,38,5,65,,,,
26,up,John Lee Hooker,Boogie Chillen,78,26,13,,,,
27,-,Brittany Howard,Stay High,-,10,39,,,,
28,down,The Animals,Boom Boom,21,6,54,,,,
29,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,82,10,24,,,,
30,-,Sophie Villy,What You Give,-,7,57,,,,
31,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,55,,,,
32,down,Bap Kennedy,Moonlight Kiss,28,20,13,,,,
33,-,Гио ПиКа,На Цветном Бульваре,-,2,38,,,,
34,up,North Downs,Settle Down,46,9,17,,,,
35,-,The Rolling Stones,Blue and Lonesome,-,30,25,,,,
36,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,39,23,40,,,,
37,up,Hugh Laurie,The Weed Smokerʼs Dream,48,3,64,,,,
38,-,Geoff Castellucci,Sixteen Tons,-,2,1,,,,
39,up,米弟華特,Mannish Boy,44,11,51,,,,
40,-,Vaya Con Dios,Time Flies,-,40,1,,,,
41,-,Nick Nolan,My Wicked Bones,-,39,10,,,,
42,-,James Chatburn,Hound on My Heels,-,12,1,,,,
43,down,Gary B.B. Coleman,The Sky Is Cryin',20,8,45,,,,
44,-,Robert Johnson,Cross Road Blues,-,26,14,,,,
45,up,The Rolling Stones,Just Your Fool,54,17,24,,,,
46,-,Hugh Laurie,Let Them Talk,-,36,21,,,,
47,-,Chris Thomas King,Why Blues,-,31,11,,,,
48,-,B.B. King & Eric Clapton,Riding With the King,-,16,60,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',13,3,67,,,,
50,down,Boom Boxx,I Dey (feat. Teni),14,12,32,,,,
51,up,Etta James,Something's Got a Hold on Me,88,14,39,,,,
52,-,Joe Bonamassa,No Good Place for the Lonely,-,23,8,,,,
53,down,B.B. King,How Blue Can You Get?,31,25,15,,,,
54,up,Etta James,I'd Rather Go Blind,68,3,66,,,,
55,down,Beth Hart,Love Is a Lie,23,8,65,,,,
56,up,Otis Taylor,Ten Million Slaves,59,10,53,,,,
57,-,Muddy Waters,Manish Boy,-,24,20,,,,
58,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,6,40,,,,
59,down,B.B. King & Eric Clapton,Three O'Clock Blues,40,16,57,,,,
60,-,John Lee Hooker,Boom Boom,-,11,46,,,,
61,down,Blues Saraceno,Devils Got You Beat,24,9,58,,,,
62,down,The Jon Spencer Blues Explosion,Bellbottoms,25,11,49,,,,
63,-,Nineoneone,Furies,-,13,28,,,,
64,up,Joe Bonamassa,Midnight Blues (Live),89,35,26,,,,
65,-,Hugh Laurie,You Don't Know My Mind,-,34,26,,,,
66,-,Joe Bonamassa,High Class Girl,-,17,9,,,,
67,-,Joe Bonamassa,Blues of Desperation,-,32,3,,,,
68,-,Etta James & Harvey Fuqua,Spoonful,-,47,2,,,,
69,up,Otis Taylor,Nasty Letter,94,33,20,,,,
70,-,Beth Hart & Joe Bonamassa,For My Friends,-,60,5,,,,
71,-,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),-,15,11,,,,
72,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,16,7,,,,
73,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,73,5,,,,
74,-,Etta James & Riley Hampton,Girl of My Dreams,-,74,1,,,,
75,-,Joe Bonamassa,Mountain Climbing,-,17,29,,,,
76,-,Walter Trout,All Out Of Tears,-,57,2,,,,
77,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,28,4,,,,
78,-,happylove & Emotionplug,"Любовь, одна и та же",-,9,13,,,,
79,-,Otis Taylor,Ten Million Slaves,-,20,25,,,,
80,-,Gary Moore,In My Dreams,-,57,1,,,,
81,-,Sasha Boole,To Old to Sell My Soul,-,18,20,,,,
82,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,19,,,,
83,-,Don Bryant,Is It Over,-,17,11,,,,
84,-,Hugh Laurie,Kiss of Fire,-,15,34,,,,
85,-,Albert King,That's What the Blues Is All About,-,85,1,,,,
86,-,Albert King,Crosscut Saw,-,86,1,,,,
87,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,32,7,,,,
88,-,Beth Hart & Joe Bonamassa,Black Coffee,-,44,5,,,,
89,-,B.B. King & Mark Knopfler,All Over Again,-,34,6,,,,
90,-,Albert King,Travelin' Man,-,90,1,,,,
91,down,Etta James,Anything To Say You're Mine,63,55,9,,,,
92,-,Sasha Boole,Music to Watch the World Dying,-,19,14,,,,
93,-,Joe Bonamassa,Oh Beautiful!,-,59,5,,,,
94,-,Albert King,I Can't Hear Nothing But the Blues,-,94,1,,,,
95,-,Albert King,Flat Tire,-,95,1,,,,
96,-,Gary Moore,Midnight Blues,-,12,22,,,,
97,-,Joe Bonamassa,Redemption,-,42,11,,,,
98,-,Albert King,'Til My Back Ain't Got No Bone,-,98,1,,,,
99,-,Gary Moore,Oh Pretty Woman,-,42,3,,,,
100,-,Etta James,Damn Your Eyes,-,5,16,,,,
