Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,164,,,,
2,up,Моя дорогая,Моя дорогая (Красная королева),2,1,162,,,,
3,up,Etta James,At Last,3,2,164,,,,
4,up,Gary Moore,Still Got the Blues,5,2,164,,,,
5,down,Ömer Balık,Coffee Blues,4,2,91,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,3,164,,,,
7,down,АСАФАТОV,Засинай,6,2,27,,,,
8,up,Ray Charles,I Believe to My Soul,16,2,9,,,,
9,down,Etta James,A Sunday Kind of Love,8,4,142,,,,
10,up,Blues Saraceno,The River,14,2,164,,,,
11,up,NICOLAE CRETU,Foaie Verde,17,7,36,,,,
12,up,B.B. King,The Thrill Is Gone,13,2,160,,,,
13,down,Gary B.B. Coleman,The Sky Is Crying,9,5,159,,,,
14,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,3,163,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,10,3,162,,,,
16,up,KOMU VNYZ,Марш Артилеріі,19,9,21,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',11,3,160,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,3,163,,,,
19,down,Nicolae Guță,Fa Muiere Taitai,15,1,36,,,,
20,down,Jackie Venson,Always Free,18,5,51,,,,
21,up,Kyivci,Ким була,21,2,13,,,,
22,up,Galt MacDermot,Coffee Cold,22,7,93,,,,
23,up,Etta James,I'd Rather Go Blind,23,3,154,,,,
24,up,Joe Bonamassa,Drive,24,4,153,,,,
25,up,Mouna Moon,Sweater Weather,50,2,162,,,,
26,up,Derek & The Dominos,Layla (40th Anniversary Version),28,4,156,,,,
27,up,Etta James,Damn Your Eyes,27,5,87,,,,
28,up,Beth Hart,Fire on the Floor,44,9,141,,,,
29,up,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),30,2,54,,,,
30,down,Blues Delight,Slightly Hung Over,25,13,109,,,,
31,up,Charlie Parker,White Christmas,39,10,10,,,,
32,down,The Jon Spencer Blues Explosion,Bellbottoms,31,11,94,,,,
33,up,Blues Saraceno,Devils Got You Beat,38,9,127,,,,
34,up,D Fine Us,Howling at the Moon (feat. Vigz),35,2,157,,,,
35,up,The Black Keys,Going Down South,37,1,83,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,33,16,139,,,,
37,up,Beth Hart,Love Is a Lie,41,8,154,,,,
38,down,The Animals,Boom Boom,36,6,131,,,,
39,up,Etta James,I Just Want to Make Love to You,42,16,97,,,,
40,up,Gary Moore,The Prophet,45,14,99,,,,
41,up,Duet Spivaki,Кава,81,41,2,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,6,113,,,,
43,down,Gary Moore,Midnight Blues,29,12,107,,,,
44,down,米弟華特,Mannish Boy,34,11,118,,,,
45,down,John Lee Hooker,Boom Boom,40,11,118,,,,
46,down,Sue Foley,Pinky's Blues,26,19,45,,,,
47,up,Elmore James,Dust My Broom,68,21,80,,,,
48,down,Joe Bonamassa,Different Shades of Blue,46,16,133,,,,
49,down,Mississippi Fred McDowell,You Gotta Move,47,34,8,,,,
50,up,Otis Taylor,Ten Million Slaves,71,10,127,,,,
51,down,Geoff Castellucci,Sixteen Tons,49,2,56,,,,
52,up,Hugh Laurie,The Weed Smokerʼs Dream,55,3,150,,,,
53,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,92,15,128,,,,
54,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,91,4,143,,,,
55,up,All Good Things,Last Man Standing,83,20,62,,,,
56,-,Muddy Waters,Manish Boy,-,24,31,,,,
57,up,Robin Loxley & Jay Hawke,Hard Night,64,4,111,,,,
58,down,Nineoneone,Set Me on Fire,52,15,10,,,,
59,up,No Blues featuring Tracy Bonham,Black Cadillac,98,30,12,,,,
60,up,Etta James,Trust In Me,74,31,23,,,,
61,-,Solomon Burke,None of Us Are Free,-,10,78,,,,
62,down,The Black Keys,Crawling Kingsnake,43,3,81,,,,
63,down,Buddy Guy,Blues Don't Lie,32,10,13,,,,
64,up,Dr. Project Point Blank,A Song for V.,67,6,34,,,,
65,up,Eric Bibb,Family,66,38,2,,,,
66,up,Buddy Guy,Mary Had a Little Lamb,69,9,14,,,,
67,up,Buddy Guy,"Whiskey, Beer & Wine",73,16,70,,,,
68,down,Kaz Hawkins,Because You Love Me,60,33,29,,,,
69,down,Entely,Босоніж,57,9,18,,,,
70,down,Beth Hart,Tell Her You Belong To Me,65,23,33,,,,
71,down,The Black Keys,Poor Boy a Long Way From Home,59,1,72,,,,
72,-,MARKO,Голос,-,8,1,,,,
73,-,MARKO,Самотня,-,34,1,,,,
74,up,Joe Bonamassa,Mountain Climbing,77,17,79,,,,
75,down,The Rolling Stones,Ride 'Em On Down,54,16,71,,,,
76,-,MARKO,Дівчина,-,24,1,,,,
77,down,Faruk Aydın,Nebu,51,14,65,,,,
78,up,Etta James,Something's Got a Hold on Me,79,14,82,,,,
79,-,Luther Allison,Life Is a Bitch,-,6,74,,,,
80,up,Etta James,All I Could Do Was Cry,93,20,64,,,,
81,down,John Lee Hooker,Boom Boom (Remastered),56,32,13,,,,
82,-,Albert King,I'll Play the Blues for You,-,29,20,,,,
83,-,БАЗАР,Текстура,-,4,45,,,,
84,-,Brittany Howard,Stay High,-,10,71,,,,
85,-,MARKO,Ти залишаєшся,-,68,1,,,,
86,-,MARKO,Попіл,-,58,1,,,,
87,down,B.B. King & Eric Clapton,Three O'Clock Blues,53,16,121,,,,
88,-,MARKO,Вдома?,-,42,1,,,,
89,down,Luther Johnson,Lonesome In My Bedroom,76,71,2,,,,
90,-,Little Walter,Who,-,12,9,,,,
91,down,Big Mama Thornton,Hound Dog,87,36,14,,,,
92,-,Сюзанна,Святая вода,-,8,19,,,,
93,-,Пиріг і батіг,Згадай мене мила,-,6,11,,,,
94,down,NICOLAE CRETU,Băuturili Îmi Plac,61,20,31,,,,
95,-,The Black Keys,Louise,-,6,33,,,,
96,down,Rag'n'Bone Man,Tell'em Like It Is,80,25,31,,,,
97,down,Luther Allison,Life Is a Bitch,58,35,5,,,,
98,-,Beth Hart,War in My Mind,-,13,60,,,,
99,-,Buster Benton,Money Is the Name of the Game,-,36,13,,,,
100,down,Ben Harper,Diamonds On the Inside,96,19,56,,,,
