Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,148,,,,
2,up,Ömer Balık,Coffee Blues,3,2,75,,,,
3,down,АСАФАТОV,Засинай,2,2,11,,,,
4,up,Gary Moore,Still Got the Blues,4,2,148,,,,
5,up,Etta James,At Last,5,2,148,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,3,148,,,,
7,up,Моя дорогая,Моя дорогая (Красная королева),7,1,146,,,,
8,up,Nicolae Guță,Fa Muiere Taitai,8,1,20,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,14,3,146,,,,
10,up,Blues Saraceno,The River,12,2,148,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',9,3,144,,,,
12,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,3,147,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,3,147,,,,
14,down,KOMU VNYZ,Марш Артилеріі,11,9,5,,,,
15,up,B.B. King,The Thrill Is Gone,17,2,144,,,,
16,up,Galt MacDermot,Coffee Cold,16,7,77,,,,
17,down,Etta James,Damn Your Eyes,10,5,71,,,,
18,up,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),18,18,3,,,,
19,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),19,19,3,,,,
20,up,Etta James,A Sunday Kind of Love,21,4,126,,,,
21,up,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),23,2,38,,,,
22,up,Mouna Moon,Sweater Weather,46,2,146,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,15,5,143,,,,
24,down,Jackie Venson,Always Free,22,5,35,,,,
25,up,D Fine Us,Howling at the Moon (feat. Vigz),25,2,141,,,,
26,up,The Black Keys,Going Down South,33,1,67,,,,
27,up,Joe Bonamassa,Drive,30,4,137,,,,
28,down,Blues Saraceno,Devils Got You Beat,26,9,111,,,,
29,up,Gary Moore,Midnight Blues,29,12,91,,,,
30,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",27,20,6,,,,
31,down,Etta James,I'd Rather Go Blind,24,3,138,,,,
32,down,The Jon Spencer Blues Explosion,Bellbottoms,28,11,78,,,,
33,up,Blues Delight,Slightly Hung Over,39,13,93,,,,
34,up,The Animals,Boom Boom,36,6,115,,,,
35,up,Otis Taylor,Ten Million Slaves,35,10,111,,,,
36,up,Dr. Project Point Blank,A Song for V.,50,6,19,,,,
37,up,The Black Keys,Crawling Kingsnake,48,3,65,,,,
38,down,Walter Trout,High Is Low,34,34,2,,,,
39,down,Beth Hart,Love Is a Lie,38,8,138,,,,
40,up,Will Barber,Another Brick in the Wall,75,17,34,,,,
41,down,Сюзанна,Святая вода,31,8,6,,,,
42,down,Gary Moore,The Prophet,37,14,83,,,,
43,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,6,97,,,,
44,up,Beth Hart,Fire on the Floor,57,9,125,,,,
45,down,Sue Foley,Pinky's Blues,41,19,29,,,,
46,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,56,4,127,,,,
47,down,NICOLAE CRETU,Băuturili Îmi Plac,42,20,15,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,15,112,,,,
49,up,B.B. King & Eric Clapton,Riding With the King,49,16,123,,,,
50,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),95,24,46,,,,
51,down,Derek & The Dominos,Layla (40th Anniversary Version),47,4,140,,,,
52,down,The Black Keys,Poor Boy a Long Way From Home,45,1,59,,,,
53,down,GA-20,Easy On the Eyes,44,34,8,,,,
54,down,米弟華特,Mannish Boy,32,11,102,,,,
55,up,Keb' Mo',This Is My Home,66,33,4,,,,
56,up,Etta James,I Just Want to Make Love to You,65,16,81,,,,
57,up,Dylan Triplett,Barnyard Blues,61,47,7,,,,
58,down,Joe Bonamassa,Different Shades of Blue,52,16,117,,,,
59,down,DEMETRIA TAYLOR,I'm Gonna Tell It (feat. Mike Wheeler & Carlos Showers),43,43,2,,,,
60,-,The Rolling Stones,Ride 'Em On Down,-,16,60,,,,
61,up,Blues Saraceno,Bad Man,76,17,76,,,,
62,up,NICOLAE CRETU,Foaie Verde,77,7,20,,,,
63,down,John Lee Hooker,Boom Boom,51,11,102,,,,
64,down,Shemekia Copeland,Too Far To Be Gone,40,23,9,,,,
65,-,Luther Allison,Life Is a Bitch,-,6,61,,,,
66,down,Ben Harper,Diamonds On the Inside,55,19,41,,,,
67,-,Kaz Hawkins,Because You Love Me,-,33,17,,,,
68,up,Lars Kutschke,I Want My Baby Back (feat. Tad Robinson),70,68,2,,,,
69,down,Elmore James,Dust My Broom,54,21,64,,,,
70,down,Geoff Castellucci,Sixteen Tons,59,2,40,,,,
71,down,No Blues featuring Tracy Bonham,Black Cadillac,64,30,6,,,,
72,down,Faruk Aydın,Nebu,58,14,49,,,,
73,down,Ray Beadle,If You Talk In Your Sleep,71,71,2,,,,
74,up,Nina Simone,Backlash Blues,74,32,50,,,,
75,-,The Black Keys,Coal Black Mattie,-,13,35,,,,
76,-,Etta James,All I Could Do Was Cry,-,20,54,,,,
77,up,The Texas Horns,Everybody Let's Roll (feat. Carolyn Wonderland & Anson Funderburgh),96,77,2,,,,
78,up,B.B. King & Eric Clapton,Three O'Clock Blues,80,16,106,,,,
79,up,Hugh Laurie,The Weed Smokerʼs Dream,83,3,134,,,,
80,-,Emi Secrest,Boom (feat. Cory Henry),-,42,1,,,,
81,up,Joe Bonamassa,Mountain Climbing,86,17,64,,,,
82,up,Edik Salonikski,Ты не моя,85,29,20,,,,
83,-,Breezy Rodio,Underground Blues,-,83,1,,,,
84,-,Brittany Howard,Stay High,-,10,66,,,,
85,up,Rory Block,Cried Like a Baby,89,84,2,,,,
86,down,The Animals,Baby Let Me Take You Home,73,44,13,,,,
87,-,Joe Bonamassa,No Good Place for the Lonely,-,23,16,,,,
88,-,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),-,22,10,,,,
89,up,Karpenko,"Доле,моя доле",92,62,3,,,,
90,down,B.B. King,Summer in the City,68,19,51,,,,
91,down,Entely,Босоніж,53,9,8,,,,
92,-,Алла Кудлай,Дай Боже тобі сину,-,68,3,,,,
93,down,Пиріг і батіг,Згадай мене мила,82,6,4,,,,
94,-,Beth Hart,War in My Mind,-,13,55,,,,
95,-,Junior Kimbrough,All Night Long,-,95,1,,,,
96,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,10,12,,,,
97,down,Big Mama Thornton,Hound Dog,60,36,9,,,,
98,-,Fenton Robinson,Little Turch (Remastered),-,60,4,,,,
99,-,Пиріг і батіг,Ой чому ти не літаєш,-,14,1,,,,
100,-,Junior Wells,Cut That Out,-,59,6,,,,
