Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,7,,,,
2,up,The Animals,The House of the Rising Sun,2,1,97,,,,
3,up,Ömer Balık,Coffee Blues,5,2,24,,,,
4,down,Алла Кудлай,Червона рута,3,2,95,,,,
5,up,Blues Saraceno,The River,12,2,97,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),16,2,91,,,,
7,up,The Black Keys,Poor Boy a Long Way From Home,40,1,18,,,,
8,down,Gary Moore,Still Got the Blues,4,2,97,,,,
9,down,Etta James,At Last,8,2,97,,,,
10,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,80,10,7,,,,
11,up,The Black Keys,Going Down South,58,1,19,,,,
12,up,GA-20,Sadie,75,12,2,,,,
13,up,Beth Hart,Love Is a Lie,24,8,92,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,13,5,92,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,3,97,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,3,96,,,,
17,-,Will Barber,Another Brick in the Wall,-,17,18,,,,
18,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,3,96,,,,
19,down,БАЗАР,Текстура,9,4,13,,,,
20,up,Joe Bonamassa,Different Shades of Blue,29,16,76,,,,
21,down,Mouna Moon,Sweater Weather,11,2,96,,,,
22,-,The Black Keys,Mellow Peaches,-,11,11,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',25,3,93,,,,
24,down,B.B. King,The Thrill Is Gone,14,2,95,,,,
25,-,Willie Dixon & Memphis Slim,Nervous,-,25,1,,,,
26,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,12,,,,
27,-,The Black Keys,Crawling Kingsnake (Edit),-,2,18,,,,
28,-,Ben Harper,Diamonds On the Inside,-,19,15,,,,
29,-,Etta James,I'd Rather Go Blind,-,3,88,,,,
30,-,Kokomo Arnold,Old Original Kokomo Blues,-,30,1,,,,
31,-,Ray Charles,Blues in the Night,-,31,2,,,,
32,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,14,1,,,,
33,-,Ruthie Foster,Set Fire to the Rain,-,33,4,,,,
34,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,34,1,,,,
35,-,Koko Taylor,I'm a Woman (Remastered),-,35,1,,,,
36,-,B.B. King & Mark Knopfler,All Over Again,-,34,12,,,,
37,-,War & Pierce,Amen,-,35,6,,,,
38,down,The Black Keys,Crawling Kingsnake,32,3,20,,,,
39,-,Albert King,I'll Play the Blues for You,-,29,11,,,,
40,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,14,9,,,,
41,down,Billy Boy Arnold,I Wish You Would,27,27,2,,,,
42,-,Robert Finley,Souled Out On You,-,8,6,,,,
43,-,Etta James,All I Could Do Was Cry,-,20,41,,,,
44,-,Eddie 9V,Don't Come Around This House,-,26,1,,,,
45,-,Gregg Allman,Little By Little,-,35,5,,,,
46,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),88,24,26,,,,
47,-,Cedric Burnside,Pretty Flowers,-,7,11,,,,
48,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,48,1,,,,
49,down,Моя дорогая,Моя дорогая (Красная королева),15,1,95,,,,
50,-,Royal Southern Brotherhood,Spirit Man,-,50,1,,,,
51,-,Sonny Boy Williamson,Bring It on Home,-,51,1,,,,
52,-,Sleepy John Estes,Milk Cow Blues,-,52,1,,,,
53,-,Shaun Murphy,Need Your Love so Bad,-,53,2,,,,
54,up,GA-20,She's Gone,59,12,10,,,,
55,-,Crystal Thomas,"I'm a Fool for You Baby (feat. Lucky Peterson, Chuck Rainey & The Moeller Brothers)",-,55,1,,,,
56,-,Sonny Boy Williamson,Good Morning School Girl,-,51,1,,,,
57,-,The Rides,Virtual World,-,41,4,,,,
58,-,Boom Boxx,I Dey (feat. Teni),-,12,41,,,,
59,-,Elvin Bishop,Fooled Around and Fell in Love,-,16,17,,,,
60,-,Toronzo Cannon,Walk It Off,-,35,5,,,,
61,-,Joe Bonamassa,High Class Girl (Live),-,19,10,,,,
62,-,Blind Willie McTell,Statesboro Blues,-,49,4,,,,
63,-,T-Bone Walker,Call It Stormy Monday,-,32,11,,,,
64,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,16,75,,,,
65,-,Elmore James,Shake Your Money Maker,-,65,1,,,,
66,down,The Black Keys,Coal Black Mattie,65,13,16,,,,
67,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,8,10,,,,
68,up,Robin Loxley & Jay Hawke,Hard Night,71,4,62,,,,
69,-,Keb' Mo',Old Me Better,-,32,9,,,,
70,-,Elmore James,Dust My Broom,-,21,34,,,,
71,-,Otis Rush,Three Times a Fool,-,71,1,,,,
72,-,Walter Trout,Turn Off Your TV,-,56,3,,,,
73,-,Etta James,A Sunday Kind of Love,-,4,81,,,,
74,down,Nina Simone,The House of the Rising Sun,53,27,17,,,,
75,up,Hugh Laurie,St James Infirmary,94,17,64,,,,
76,up,John Lee Hooker,Boom Boom,96,11,70,,,,
77,down,Joe Bonamassa,Drive,22,4,91,,,,
78,-,Floyd Lee Band,Mean Blues,-,31,19,,,,
79,down,Hugh Laurie,The Weed Smokerʼs Dream,78,3,90,,,,
80,-,Beth Hart,Woman You've Been Dreaming Of,-,53,5,,,,
81,-,Howlin' Wolf,Spoonful,-,22,15,,,,
82,down,Bobby Bland,Ain't No Love In the Heart of the City,39,3,96,,,,
83,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,83,3,,,,
84,-,Delgres,Aleas,-,17,6,,,,
85,-,SHENA?,Соната,-,11,41,,,,
86,-,"""Sir"" Oliver Mally Group",Downfall (feat. Ian Siegal),-,86,1,,,,
87,down,Derek & The Dominos,Layla (40th Anniversary Version),37,4,97,,,,
88,-,ジミー・リード,Big Boss Man,-,88,1,,,,
89,up,Etta James,Something's Got a Hold on Me,89,14,50,,,,
90,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,22,5,,,,
91,-,Willie Mabon,I Don't Know,-,91,1,,,,
92,-,The Jon Spencer Blues Explosion,Bellbottoms,-,11,56,,,,
93,-,Johnny Shines,Evening Sun,-,93,1,,,,
94,-,Archie Lee Hooker & The Coast to Coast Blues Band,Parchman Bound,-,94,2,,,,
95,down,The Animals,Boom Boom,51,6,72,,,,
96,-,Jimmy And Walter,Easy,-,96,1,,,,
97,-,Otis Taylor,Nasty Letter,-,33,24,,,,
98,-,Etta James,Trust In Me,-,31,13,,,,
99,-,Gary Moore,The Prophet,-,14,45,,,,
100,-,Alice Phoebe Lou,Ocean,-,15,9,,,,
