Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,60,,,,
2,up,Gary Moore,Still Got the Blues,2,2,60,,,,
3,up,Okean Elzy,Обійми (Remix),3,2,5,,,,
4,up,Алла Кудлай,Червона рута,9,2,58,,,,
5,up,Blues Saraceno,The River,7,2,60,,,,
6,up,Моя дорогая,Моя дорогая (Красная королева),6,1,59,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,13,3,60,,,,
8,down,Mouna Moon,Sweater Weather,5,2,60,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,60,,,,
10,up,Etta James,A Sunday Kind of Love,10,4,47,,,,
11,down,Etta James,At Last,4,2,60,,,,
12,down,D Fine Us,Howling at the Moon (feat. Vigz),11,2,55,,,,
13,up,Calum Ingram,Demon Eyes,57,2,2,,,,
14,up,B.B. King,The Thrill Is Gone,18,2,60,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,3,60,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),20,4,60,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',27,3,58,,,,
18,down,Shemekia Copeland,Give God the Blues,16,16,3,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,3,60,,,,
20,up,Gary B.B. Coleman,The Sky Is Cryin',52,8,39,,,,
21,up,North Downs,Settle Down,36,9,8,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,29,16,53,,,,
23,down,米弟華特,Mannish Boy,21,11,44,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,12,5,56,,,,
25,up,John Mayall,I'm as Good as Gone,28,25,3,,,,
26,up,Thomas Dybdahl,A Little Something to Give,42,19,6,,,,
27,up,Blues Saraceno,Devils Got You Beat,39,9,52,,,,
28,up,The Animals,Boom Boom,51,6,45,,,,
29,down,Blues Delight,Slightly Hung Over,22,13,21,,,,
30,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,19,4,56,,,,
31,-,Blues Saraceno,Bad Man,-,17,42,,,,
32,up,John Lee Hooker,Boom Boom,35,11,39,,,,
33,up,Solomon Burke,None of Us Are Free,87,10,28,,,,
34,down,Gary Moore,Midnight Blues,32,12,14,,,,
35,up,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,43,21,3,,,,
36,down,Josh Teskey & Ash Grunwald,Something With Feel,34,23,5,,,,
37,-,B.B. King,How Blue Can You Get?,-,25,9,,,,
38,-,Albert King,Santa Claus Wants Some Lovin',-,38,2,,,,
39,up,Otis Taylor,Ten Million Slaves,54,10,47,,,,
40,down,John Lee Hooker,Boogie Chillen,31,26,6,,,,
41,down,Etta James,I'd Rather Go Blind,40,3,57,,,,
42,-,Robin Loxley & Jay Hawke,Hard Night,-,4,42,,,,
43,down,Hugh Laurie,The Weed Smokerʼs Dream,25,3,55,,,,
44,up,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,84,40,3,,,,
45,down,Beth Hart,Love Is a Lie,24,8,57,,,,
46,up,Shemekia Copeland,Walk Until I Ride,55,12,9,,,,
47,-,Johnny Nicholas,Mistaken Identity,-,47,1,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,15,50,,,,
49,-,Elmore James,Dust My Broom,-,28,16,,,,
50,up,Joe Bonamassa,Drive,85,4,58,,,,
51,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,17,10,15,,,,
52,up,GA-20,Sit Down Baby,69,45,4,,,,
53,-,Hound Dog Taylor,Phillips' Theme (Live) [Remastered],-,53,1,,,,
54,-,Muddy Waters,Got My Mojo Working,-,54,5,,,,
55,up,Sershen&Zaritskaya,Black Velvet,79,26,2,,,,
56,-,Michael Burks,Christmas Snow,-,43,1,,,,
57,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,34,,,,
58,down,Beth Hart,Bad Woman Blues,48,3,50,,,,
59,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,6,34,,,,
60,down,Beth Hart,Fire on the Floor,23,9,51,,,,
61,-,C.J. Chenier & The Red Hot Louisiana Band,Zydeco Christmas,-,45,1,,,,
62,up,Brittany Howard,Stay High,75,10,36,,,,
63,-,Howlin' Wolf,Spoonful,-,22,13,,,,
64,down,Joe Bonamassa,Different Shades of Blue,47,16,54,,,,
65,-,Bob Thompson,Have Yourself a Merry Little Christmas,-,44,1,,,,
66,-,Sophie Villy,What You Give,-,7,50,,,,
67,up,Etta James,I Just Want to Make Love to You,81,16,31,,,,
68,-,Hugh Laurie,St James Infirmary,-,17,48,,,,
69,-,Duke Tumatoe,It's Christmas (Let's Have Sex),-,69,1,,,,
70,-,Danny Farrant,Hang Down Your Head,-,44,6,,,,
71,-,Etta James,Trust In Me,-,31,10,,,,
72,down,John Lee Hooker,Blues for Christmas,33,18,2,,,,
73,-,Duke Tumatoe,Look Out It's Santa,-,73,1,,,,
74,-,Intelligency,Sun,-,13,34,,,,
75,-,T-Bone Walker,Call It Stormy Monday,-,32,1,,,,
76,-,Blues Saraceno,Run on for a Long Time,-,16,34,,,,
77,-,Гио ПиКа,На Цветном Бульваре,-,2,34,,,,
78,-,Delgres,4 Ed Maten (4 ed maten),-,25,6,,,,
79,-,Intelligency,Popcy,-,22,17,,,,
80,-,Hugh Laurie,Kiss of Fire,-,15,27,,,,
81,-,Adam,Тз,-,48,3,,,,
82,up,The Rolling Stones,Ride 'Em On Down,82,16,33,,,,
83,-,The Animals,Don't Let Me Be Misunderstood,-,50,3,,,,
84,up,"Robert Kimbrough, Sr.",Pain Won't Stop,100,29,4,,,,
85,-,Lonnie Brooks,All I Want For Christmas (Is to Be With You),-,85,1,,,,
86,-,Aynsley Lister,Need Her So Bad,-,34,4,,,,
87,-,Joe Bonamassa,High Class Girl,-,17,7,,,,
88,-,Blues Saraceno,Sleep in the Kill Room,-,88,1,,,,
89,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,16,49,,,,
90,-,Chris Rea,Houston Angel,-,90,1,,,,
91,-,Howlin' Wolf,Little Red Rooster,-,91,1,,,,
92,-,B.B. King & Mark Knopfler,All Over Again,-,34,5,,,,
93,up,Boom Boxx,I Dey (feat. Teni),99,12,27,,,,
94,-,Fantastic Negrito,An Honest Man,-,48,12,,,,
95,-,Danny Farrant & Paul Rawson,Monsters and Demons,-,42,5,,,,
96,-,John Németh,Come and Take It,-,20,6,,,,
97,-,Hugh Laurie,Swanee River,-,23,41,,,,
98,-,チャーリー・マッスルホワイト,The Blues Overtook Me,-,98,1,,,,
99,down,Nineoneone,Furies,72,13,26,,,,
100,-,Otis Taylor,Ten Million Slaves,-,20,22,,,,
