Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,31,,,,
2,up,Mouna Moon,Sweater Weather,4,2,31,,,,
3,up,Gary Moore,Still Got the Blues,5,2,31,,,,
4,down,Blues Saraceno,The River,3,2,31,,,,
5,down,Alice Phoebe Lou,Witches,2,2,8,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,31,,,,
7,down,Алла Кудлай,Червона рута,6,2,29,,,,
8,up,Voskresenie,Кто виноват,18,3,31,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),9,4,31,,,,
10,down,Etta James,At Last,8,2,31,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,19,3,31,,,,
12,down,Hugh Laurie,The Weed Smokerʼs Dream,7,3,27,,,,
13,up,B.B. King,The Thrill Is Gone,15,2,31,,,,
14,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,3,31,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,3,31,,,,
16,up,Моя дорогая,Моя дорогая (Красная королева),17,1,30,,,,
17,up,Joe Bonamassa,Drive,44,4,30,,,,
18,up,Гио ПиКа,На Цветном Бульваре,22,2,13,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',21,3,31,,,,
20,up,Joe Bonamassa,Different Shades of Blue,51,16,27,,,,
21,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,28,4,30,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,59,16,28,,,,
23,up,D Fine Us,Howling at the Moon (feat. Vigz),23,2,26,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,27,5,28,,,,
25,up,Sophie Villy,What You Give,26,7,28,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,42,16,28,,,,
27,down,Beth Hart,Bad Woman Blues,25,3,28,,,,
28,-,Voskresenie,Случилось,-,28,20,,,,
29,up,Beth Hart,Love Is a Lie,43,8,29,,,,
30,down,Etta James,A Sunday Kind of Love,24,4,23,,,,
31,up,米弟華特,Mannish Boy,62,11,21,,,,
32,down,Beth Hart,Fire on the Floor,31,9,23,,,,
33,up,Intelligency,No Pretty No Ugly,37,11,16,,,,
34,-,Dark Lungs,Dark Marauder,-,22,3,,,,
35,up,Etta James,I'd Rather Go Blind,38,3,30,,,,
36,down,Otis Taylor,Ten Million Slaves,34,10,21,,,,
37,up,Beth Hart,I Need a Hero,49,4,13,,,,
38,up,Voskresenie,По дороге разочарований,93,28,20,,,,
39,down,Blues Saraceno,Run on for a Long Time,35,16,19,,,,
40,up,The Jon Spencer Blues Explosion,Bellbottoms,55,11,28,,,,
41,down,John Lee Hooker,Boom Boom,32,11,15,,,,
42,up,Blues Saraceno,Devils Got You Beat,54,9,26,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,15,26,,,,
44,-,Etta James,Something's Got a Hold on Me,-,14,17,,,,
45,down,Intelligency,Ты,41,12,14,,,,
46,-,Intelligency,She Says,-,10,12,,,,
47,up,Gary B.B. Coleman,The Sky Is Cryin',99,8,19,,,,
48,down,Intelligency,Stand Up for Your Right,47,17,15,,,,
49,down,Intelligency,Sun,30,13,14,,,,
50,-,Canned Heat,On the Road Again,-,27,6,,,,
51,-,Intelligency,Mirgorodskiy,-,31,12,,,,
52,down,Hugh Laurie,St James Infirmary,45,17,27,,,,
53,-,Joe Bonamassa,Midnight Blues (Live),-,35,12,,,,
54,-,Nakia,Yonder Wall,-,44,15,,,,
55,up,Extreme Music,Save My Soul,89,13,13,,,,
56,up,Otis Taylor,Ten Million Slaves,75,20,10,,,,
57,-,Landon Tewers,Need to Change,-,15,16,,,,
58,-,B.B. King,Summer in the City,-,19,9,,,,
59,-,Russell Sinclair,Damn Your Eyes,-,24,12,,,,
60,-,Seasick Steve,Heart Full of Scars,-,60,1,,,,
61,down,Clarence Carter,Slip Away,40,10,18,,,,
62,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,50,3,,,,
63,-,Elmore James,Dust My Broom,-,28,8,,,,
64,-,DJ Luigi,In Punta Hermosa,-,64,1,,,,
65,-,Gary Moore,The Prophet,-,14,14,,,,
66,up,Intelligency,Popcy,85,22,10,,,,
67,-,All Good Things,Last Man Standing,-,20,9,,,,
68,-,Walter Trout,Cherry Red Wine,-,68,1,,,,
69,up,Buddy Guy,"Whiskey, Beer & Wine",92,16,24,,,,
70,-,Joe Bonamassa,Blues Deluxe,-,38,2,,,,
71,down,Boom Boxx,I Dey (feat. Teni),29,12,11,,,,
72,-,Nina Simone,Backlash Blues,-,32,8,,,,
73,-,Blues Delight,Slightly Hung Over,-,13,3,,,,
74,down,The Rolling Stones,Ride 'Em On Down,63,16,17,,,,
75,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,70,23,19,,,,
76,-,John Mayall & The Bluesbreakers,The Mists of Time,-,39,2,,,,
77,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,66,1,,,,
78,-,Joe Bonamassa,Mountain Climbing,-,17,14,,,,
79,-,Intelligency,Adnoe,-,20,8,,,,
80,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,43,6,,,,
81,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,6,19,,,,
82,-,Hugh Laurie,Kiss of Fire,-,15,16,,,,
83,down,Blues Saraceno,Bad Man,58,17,24,,,,
84,-,Intelligency,Forgot My Gun,-,25,11,,,,
85,-,Kaz Hawkins,Because You Love Me,-,33,1,,,,
86,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,7,,,,
87,-,Howlin' Wolf,Spoonful,-,26,6,,,,
88,-,B.B. King & Eric Clapton,Marry You,-,25,4,,,,
89,-,The Animals,Boom Boom,-,6,26,,,,
90,-,Joe Bonamassa,Oh Beautiful!,-,59,4,,,,
91,-,Intelligency,A.I.,-,33,9,,,,
92,-,Albert Collins,"Cold, Cold Feeling",-,48,1,,,,
93,-,Don Bryant,Is It Over,-,17,6,,,,
94,down,Bobby Bland,I'll Take Care of You,57,29,9,,,,
95,-,Tedeschi Trucks Band,Made Up Mind,-,29,10,,,,
96,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,25,8,,,,
97,down,Joe Tex,I Gotcha,71,2,28,,,,
98,-,Roy Brown,Love Don't Love Nobody,-,98,1,,,,
99,-,Chris Beard,All Night Long,-,58,3,,,,
100,-,King Floyd,Groove Me,-,25,3,,,,
