Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,44,,,,
2,up,Blues Saraceno,The River,4,2,44,,,,
3,up,Etta James,At Last,7,2,44,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,5,3,44,,,,
5,down,Mouna Moon,Sweater Weather,2,2,44,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),9,2,39,,,,
7,down,Алла Кудлай,Червона рута,3,2,42,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),13,4,44,,,,
9,down,Gary Moore,Still Got the Blues,8,2,44,,,,
10,down,B.B. King,The Thrill Is Gone,6,2,44,,,,
11,up,Etta James,I'd Rather Go Blind,22,3,41,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',15,3,42,,,,
13,up,Гио ПиКа,На Цветном Бульваре,31,2,26,,,,
14,up,Моя дорогая,Моя дорогая (Красная королева),14,1,43,,,,
15,-,Etta James,Something's Got a Hold on Me,-,14,23,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,3,44,,,,
17,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,16,37,,,,
18,up,Will Barber,Another Brick in the Wall,84,17,7,,,,
19,-,Beth Hart,Bad Woman Blues,-,3,38,,,,
20,-,The Rolling Stones,All of Your Love,-,20,2,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,16,3,44,,,,
22,-,B.B. King & Eric Clapton,Riding With the King,-,16,38,,,,
23,up,Joe Bonamassa,Different Shades of Blue,41,16,39,,,,
24,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,11,3,44,,,,
25,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,25,12,,,,
26,-,Beth Hart,War in My Mind,-,13,28,,,,
27,-,The Rolling Stones,Commit a Crime,-,27,3,,,,
28,down,Joe Bonamassa,Drive,18,4,43,,,,
29,up,米弟華特,Mannish Boy,96,11,32,,,,
30,up,B.B. King,Summer in the City,69,19,17,,,,
31,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,31,1,,,,
32,up,The Rolling Stones,Just Your Fool,81,17,18,,,,
33,-,Intelligency,No Pretty No Ugly,-,11,25,,,,
34,-,Netherfriends,I'm Having Too Much Sex Blues,-,34,1,,,,
35,down,Buddy Guy,"Whiskey, Beer & Wine",30,16,35,,,,
36,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,11,1,,,,
37,-,Beth Hart,Sister Dear,-,37,6,,,,
38,-,Joe Bonamassa,Blues Deluxe,-,38,3,,,,
39,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You (Live),-,39,1,,,,
40,-,Hugh Laurie,Unchain My Heart,-,27,8,,,,
41,-,Joe Bonamassa,Midnight Blues (Live),-,35,18,,,,
42,up,Hugh Laurie,The Weed Smokerʼs Dream,45,3,39,,,,
43,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,27,1,,,,
44,down,Gary B.B. Coleman,The Sky Is Crying,12,5,40,,,,
45,up,The Jon Spencer Blues Explosion,Bellbottoms,65,11,36,,,,
46,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,15,36,,,,
47,-,Beth Hart,Love Gangster,-,22,8,,,,
48,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,26,,,,
49,down,Beth Hart,Fire on the Floor,37,9,36,,,,
50,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,10,,,,
51,up,Seasick Steve,Dark,64,47,9,,,,
52,-,Buddy Guy,What Kind of Woman Is This?,-,27,17,,,,
53,-,King Floyd,Groove Me,-,25,7,,,,
54,up,Etta James,Trust In Me,58,31,7,,,,
55,down,John Lee Hooker,Boom Boom,50,11,25,,,,
56,-,Hugh Laurie,Swanee River,-,23,30,,,,
57,-,Tinsley Ellis,Kiss of Death,-,37,5,,,,
58,-,Hugh Laurie,You Don't Know My Mind,-,34,22,,,,
59,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,59,1,,,,
60,down,Otis Taylor,Ten Million Slaves,53,10,33,,,,
61,-,Solomon Burke,None of Us Are Free,-,10,20,,,,
62,-,John Lee Hooker,Chill Out (Things Gonna Change),-,47,3,,,,
63,-,Ronnie Earl & The Broadcasters,Moanin',-,40,4,,,,
64,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,4,40,,,,
65,-,Otis Taylor,Ten Million Slaves,-,20,16,,,,
66,down,Joe Bonamassa,Dust Bowl,51,42,4,,,,
67,-,Amazin' Works,Ocean Eyes,-,52,1,,,,
68,down,Elmore James,Dust My Broom,57,28,11,,,,
69,-,Servet Tunç,Ax Pişti Te Yar,-,22,1,,,,
70,-,Rory Gallagher,Shadow Play,-,41,2,,,,
71,-,Etta James,Damn Your Eyes,-,5,2,,,,
72,-,Kaz Hawkins,Because You Love Me,-,33,2,,,,
73,-,Richard Myhill,I Want,-,44,11,,,,
74,-,Canned Heat,On the Road Again,-,63,3,,,,
75,-,Taj Mahal,Johnny Too Bad,-,75,1,,,,
76,-,Walter Trout,My Foolish Pride,-,48,1,,,,
77,-,Walter Trout,Wanna Dance,-,47,1,,,,
78,-,Aleksandr Novikov,"Вези меня, извозчик",-,69,1,,,,
79,-,Joe Bonamassa,"Miss You, Hate You",-,79,1,,,,
80,down,Alice Phoebe Lou,Witches,39,2,20,,,,
81,-,Walter Trout,Ordinary Madness,-,44,1,,,,
82,-,Leo Mantis,Na So E Dey Dey,-,82,1,,,,
83,-,Nina Simone,I Want a Little Sugar In My Bowl,-,35,1,,,,
84,-,Galt MacDermot,Coffee Cold,-,7,15,,,,
85,-,Otis Taylor,Nasty Letter,-,33,15,,,,
86,-,Selwyn Birchwood,Living in a Burning House,-,72,1,,,,
87,-,Joe Bonamassa,This Train (Live),-,51,2,,,,
88,-,Curtis Mayfield,Move On Up,-,55,1,,,,
89,-,Guitar Backing Tracks,E - Slow Blues Backing Track 46 BPM,-,89,1,,,,
90,-,Nakia,Yonder Wall,-,44,21,,,,
91,-,Danny Farrant & Paul Rawson,Monsters and Demons,-,42,3,,,,
92,-,Chris Beard,All Night Long,-,58,6,,,,
93,-,Joe Bonamassa,A New Day Yesterday,-,44,3,,,,
94,-,Howlin' Wolf,Spoonful,-,22,7,,,,
95,-,Joe Bonamassa,Walk In My Shadow,-,95,1,,,,
96,-,Gary Moore,Midnight Blues,-,12,7,,,,
97,-,Joe Bonamassa,Cradle Rock,-,15,3,,,,
98,-,Curtis Salgado,Walk a Mile in My Blues,-,52,6,,,,
99,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,71,6,,,,
100,-,Beth Hart,I Need a Hero,-,4,20,,,,
