Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,66,,,,
2,up,Calum Ingram,Demon Eyes,4,2,8,,,,
3,down,Okean Elzy,Обійми (Remix),2,2,11,,,,
4,up,Etta James,At Last,10,2,66,,,,
5,down,Gary Moore,Still Got the Blues,3,2,66,,,,
6,up,Алла Кудлай,Червона рута,7,2,64,,,,
7,down,Моя дорогая,Моя дорогая (Красная королева),5,1,65,,,,
8,up,Mouna Moon,Sweater Weather,9,2,66,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,11,3,66,,,,
10,up,Etta James,A Sunday Kind of Love,14,4,53,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,3,66,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,3,66,,,,
13,up,Blues Saraceno,The River,17,2,66,,,,
14,up,D Fine Us,Howling at the Moon (feat. Vigz),23,2,61,,,,
15,down,Gary Moore,Midnight Blues,12,12,20,,,,
16,up,happylove & Emotionplug,"Любовь, одна и та же",28,9,12,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',25,3,64,,,,
18,up,Etta James,I'd Rather Go Blind,58,3,63,,,,
19,up,Faruk Aydın,Nebu,30,14,9,,,,
20,down,Joe Bonamassa,Drive,15,4,64,,,,
21,up,The Animals,Boom Boom,81,6,51,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),24,4,66,,,,
23,up,Blues Delight,Slightly Hung Over,72,13,27,,,,
24,-,Bap Kennedy,Moonlight Kiss,-,20,11,,,,
25,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,20,15,,,,
26,up,Robert Johnson,Cross Road Blues,79,26,13,,,,
27,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",61,16,2,,,,
28,-,Beth Hart,Fire on the Floor,-,9,56,,,,
29,up,Benoît Blue Boy & Les Tortilleurs,Jamais Parfait (feat. Stan Noubard Pacha & Nico Duportal),66,29,2,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,13,5,62,,,,
31,-,B.B. King & Eric Clapton,Riding With the King,-,16,58,,,,
32,-,Blues Saraceno,Run on for a Long Time,-,16,39,,,,
33,down,North Downs,Settle Down,18,9,14,,,,
34,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,22,10,21,,,,
35,-,Keb' Mo',Tell Everybody I Know (Live),-,29,12,,,,
36,-,Chris Thomas King,Why Blues,-,31,10,,,,
37,-,Joe Bonamassa,"Lookout, Man",-,37,6,,,,
38,-,Thorbjørn Risager & The Black Tornado,Nobody but the Moon,-,38,1,,,,
39,-,Гио ПиКа,На Цветном Бульваре,-,2,36,,,,
40,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,40,6,,,,
41,-,Intelligency,Adnoe,-,20,13,,,,
42,-,D Fine Us,Howling at the Moon (Instrumental),-,35,5,,,,
43,up,Shemekia Copeland,Give God the Blues,86,16,9,,,,
44,-,Floyd Lee Band,Mean Blues,-,31,12,,,,
45,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,21,8,,,,
46,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,43,,,,
47,-,The Rolling Stones,Just Your Fool,-,17,22,,,,
48,-,Joe Bonamassa,Stop! (Live),-,48,2,,,,
49,-,Ben Harper,Diamonds On the Inside,-,19,3,,,,
50,-,米弟華特,Mannish Boy,-,11,48,,,,
51,down,John Lee Hooker,Boogie Chillen,38,26,11,,,,
52,down,Joe Bonamassa,Mountain Climbing,43,17,27,,,,
53,-,Gary Moore,The Prophet,-,14,33,,,,
54,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,3,66,,,,
55,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,6,,,,
56,-,Joe Bonamassa,This Train,-,56,2,,,,
57,-,Otis Taylor,Ten Million Slaves,-,20,24,,,,
58,up,Sophie Villy,What You Give,82,7,55,,,,
59,-,Joe Bonamassa,High Class Girl,-,17,8,,,,
60,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,36,8,,,,
61,down,Sobaki Kachalova,Увольнение с работы (Всё будет рок-н-ролл!),8,8,3,,,,
62,-,John Lee Hooker,Boom Boom,-,11,44,,,,
63,-,SHENA?,Соната,-,11,33,,,,
64,up,Nina Simone,Do I Move You?,87,19,10,,,,
65,-,Etta James,Something's Got a Hold on Me,-,14,36,,,,
66,-,Etta James,All I Could Do Was Cry,-,20,30,,,,
67,-,Aynsley Lister,Need Her So Bad,-,34,7,,,,
68,down,Robin Loxley & Jay Hawke,Hard Night,20,4,46,,,,
69,up,Delgres,Assez Assez,80,11,2,,,,
70,-,TheSmokish,Laniakea,-,70,1,,,,
71,-,Hugh Laurie,St James Infirmary,-,17,49,,,,
72,-,TheSmokish,Estoy Volando Por Ti,-,72,1,,,,
73,-,Etta James,I Just Want to Make Love to You,-,16,35,,,,
74,-,Hugh Laurie,Kiss of Fire,-,15,32,,,,
75,-,Dark Lungs,Dark Marauder,-,22,13,,,,
76,up,Jimmy Reed,Baby What You Want Me to Do,78,51,3,,,,
77,-,The Animals,Around and Around,-,37,4,,,,
78,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,27,2,,,,
79,down,Beth Hart,Love Is a Lie,36,8,63,,,,
80,-,Buddy Guy,What Kind of Woman Is This?,-,27,22,,,,
81,-,Khlo,Chinese Twilight (feat. Steven) [Remix],-,23,2,,,,
82,down,Joe Bonamassa,Different Shades of Blue,19,16,60,,,,
83,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,16,54,,,,
84,down,Hugh Laurie,The Weed Smokerʼs Dream,26,3,61,,,,
85,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,35,1,,,,
86,-,Stan Webb's Chicken Shack,The House That Love Lives In,-,86,1,,,,
87,-,Gary Moore,As the Years Go Passing By,-,48,3,,,,
88,-,Albert King,Crosscut Saw (Mono Mix),-,25,2,,,,
89,-,Extreme Music,Save My Soul,-,13,16,,,,
90,-,Son of Dave,Shake a Bone,-,47,1,,,,
91,up,Eric Clapton,Stand and Deliver,91,74,3,,,,
92,-,Muddy Waters,Got My Mojo Working,-,54,8,,,,
93,-,Albert King,Breaking Up Somebody's Home,-,93,1,,,,
94,-,Albert King,I'll Play the Blues for You,-,29,2,,,,
95,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,38,,,,
96,-,Nina Simone,The House of the Rising Sun,-,27,10,,,,
97,-,Nina Simone,Backlash Blues,-,32,25,,,,
98,-,T-Bone Walker,Call It Stormy Monday,-,32,3,,,,
99,-,Erwin Helfer,St. James Infirmary,-,99,1,,,,
100,down,B.B. King,How Blue Can You Get?,94,25,12,,,,
