Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,86,,,,
2,up,Gary Moore,Still Got the Blues,7,2,86,,,,
3,down,Etta James,At Last,2,2,86,,,,
4,up,Алла Кудлай,Червона рута,4,2,84,,,,
5,up,БАЗАР,Текстура,38,4,2,,,,
6,down,Ömer Balık,Coffee Blues,3,2,13,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,86,,,,
8,up,The Black Keys,Crawling Kingsnake,12,3,10,,,,
9,up,The Black Keys,Poor Boy a Long Way From Home,10,1,7,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,8,5,82,,,,
11,down,The Black Keys,Going Down South,6,1,8,,,,
12,down,Blues Saraceno,The River,5,2,86,,,,
13,up,B.B. King,The Thrill Is Gone,22,2,85,,,,
14,up,Mouna Moon,Sweater Weather,18,2,86,,,,
15,up,Моя дорогая,Моя дорогая (Красная королева),57,1,85,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,3,85,,,,
17,up,The Black Keys,Crawling Kingsnake (Edit),19,2,10,,,,
18,up,D Fine Us,Howling at the Moon (feat. Vigz),48,2,80,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',78,3,83,,,,
20,down,Joe Tex,I Gotcha,14,2,43,,,,
21,up,The Black Keys,Coal Black Mattie,30,13,5,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,76,3,85,,,,
23,up,B.B. King,Rock Me Baby,72,15,16,,,,
24,up,Cedric Burnside,Pretty Flowers,46,7,2,,,,
25,-,B.B. King & Eric Clapton,Marry You,-,25,7,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,64,3,85,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),23,4,86,,,,
28,up,Ben Harper,Diamonds On the Inside,70,19,12,,,,
29,down,The Black Keys,Stay All Night,15,10,5,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,16,67,,,,
31,up,Beth Hart,Love Is a Lie,39,8,81,,,,
32,-,Joe Bonamassa,High Class Girl (Live),-,19,1,,,,
33,down,The Black Keys,Louise,21,6,6,,,,
34,up,Luther Allison,Life Is a Bitch,40,6,13,,,,
35,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,14,1,,,,
36,down,Gary Moore,Midnight Blues,26,12,37,,,,
37,up,The Black Keys,"Sad Days, Lonely Nights",37,7,5,,,,
38,up,Cedric Burnside,Step In,95,23,6,,,,
39,up,Robert Finley,Make Me Feel Alright,42,18,4,,,,
40,up,Joe Bonamassa,Drive,73,4,80,,,,
41,-,Etta James,Something's Got a Hold on Me,-,14,45,,,,
42,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,66,,,,
43,-,B.B. King,I'll Survive,-,38,3,,,,
44,down,Etta James,I'd Rather Go Blind,35,3,79,,,,
45,up,The Black Keys,Do the Romp,68,8,5,,,,
46,up,Blues Saraceno,Bad Man,58,17,56,,,,
47,-,B.B. King & Mark Knopfler,All Over Again,-,34,8,,,,
48,up,Beth Hart,Fire on the Floor,82,9,75,,,,
49,down,Etta James,A Sunday Kind of Love,25,4,72,,,,
50,-,Brittany Howard,Stay High,-,10,48,,,,
51,down,John Lee Hooker,Boom Boom,28,11,60,,,,
52,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,52,1,,,,
53,-,The Freaky Buds,Way Too Wild,-,11,1,,,,
54,down,The Black Keys,Walk with Me,41,12,6,,,,
55,-,Deb Ryder,Just Be Careful,-,37,1,,,,
56,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,56,4,,,,
57,-,The Animals,Boom Boom,-,6,64,,,,
58,up,Eddie 9V,Dog Me Around,94,15,2,,,,
59,-,Etta James,Damn Your Eyes,-,5,30,,,,
60,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,22,,,,
61,-,B.B. King,Chains and Things,-,28,4,,,,
62,down,Otis Taylor,Ten Million Slaves,53,10,67,,,,
63,down,Hugh Laurie,The Weed Smokerʼs Dream,11,3,79,,,,
64,-,Samantha Fish,Somebody's Always Trying,-,53,3,,,,
65,down,The Black Keys,Come on and Go with Me,24,10,6,,,,
66,-,All Good Things,Last Man Standing,-,20,25,,,,
67,down,Big Daddy Wilson,Hard Time Blues,55,26,2,,,,
68,-,The Jon Spencer Blues Explosion,Bellbottoms,-,11,54,,,,
69,down,B.B. King,Summer in the City,45,19,32,,,,
70,up,Robert Johnson,Cross Road Blues,87,26,23,,,,
71,down,Geoff Castellucci,Sixteen Tons,59,2,10,,,,
72,-,Freddie King,Hide Away,-,46,4,,,,
73,up,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",88,32,11,,,,
74,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,6,49,,,,
75,-,Luther Allison,Life Is a Bitch,-,35,1,,,,
76,down,Cedric Burnside,The World Can Be So Cold,16,16,3,,,,
77,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,20,21,,,,
78,down,Etta James,I Just Want to Make Love to You,52,16,48,,,,
79,up,James Chatburn,Hound on My Heels,81,12,14,,,,
80,-,Elmore James,Dust My Broom,-,28,24,,,,
81,-,Cab Calloway,The Hi-De-Ho Man,-,81,1,,,,
82,down,Elmore James,Dust My Broom,63,21,26,,,,
83,-,Little Walter & His Jukes,Blues With a Feeling (Digitally Remastered),-,83,1,,,,
84,-,Sophie Villy,What You Give,-,7,67,,,,
85,-,Sons of Legion,Power,-,10,9,,,,
86,down,B.B. King & Eric Clapton,Riding With the King,79,16,73,,,,
87,-,Floyd Lee Band,Mean Blues,-,31,15,,,,
88,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,4,78,,,,
89,up,米弟華特,Mannish Boy,100,11,59,,,,
90,-,Galt MacDermot,Coffee Cold,-,7,28,,,,
91,down,The Rolling Stones,Blue and Lonesome,32,30,28,,,,
92,-,Joe Bonamassa,Mountain Climbing,-,17,35,,,,
93,-,John Lee Hooker,Chill Out (Things Gonna Change),-,47,5,,,,
94,down,The Black Keys,Mellow Peaches,77,11,5,,,,
95,-,B.B. King & Eric Clapton,Help the Poor,-,50,14,,,,
96,down,Gary B.B. Coleman,Welfare Cadillac,20,20,5,,,,
97,-,Chris Rea,Last Call,-,97,1,,,,
98,-,Jimmy Reed,"Bright Lights, Big City",-,36,2,,,,
99,down,Otis Taylor,Ten Million Slaves,50,20,28,,,,
100,down,Гио ПиКа,На Цветном Бульваре,66,2,44,,,,
