Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,77,,,,
2,up,The Black Keys,Crawling Kingsnake (Edit),6,2,2,,,,
3,up,Ömer Balık,Coffee Blues,3,2,4,,,,
4,down,Etta James,At Last,2,2,77,,,,
5,up,Моя дорогая,Моя дорогая (Красная королева),8,1,76,,,,
6,-,Luther Allison,Life Is a Bitch,-,6,5,,,,
7,up,Gary Moore,Still Got the Blues,7,2,77,,,,
8,up,Алла Кудлай,Червона рута,11,2,75,,,,
9,down,Blues Saraceno,The River,4,2,77,,,,
10,up,Mouna Moon,Sweater Weather,12,2,77,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,77,,,,
12,up,The Black Keys,Crawling Kingsnake,63,3,2,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,3,77,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,3,77,,,,
15,up,John Lee Hooker,Boom Boom,38,11,53,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,3,77,,,,
17,up,B.B. King,The Thrill Is Gone,60,2,76,,,,
18,down,North Downs,Settle Down,9,9,25,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,90,15,61,,,,
20,up,Derek & The Dominos,Layla (40th Anniversary Version),20,4,77,,,,
21,down,Chris Cain,Too Many Problems,14,14,3,,,,
22,-,Faruk Aydın,Nebu,-,14,18,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',18,3,75,,,,
24,down,Delgres,Aleas,17,17,3,,,,
25,-,The Animals,Boom Boom,-,6,59,,,,
26,up,Beth Hart,Fire on the Floor,35,9,66,,,,
27,up,Beth Hart,Love Is a Lie,57,8,73,,,,
28,down,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),22,22,3,,,,
29,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,30,4,70,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,10,5,73,,,,
31,up,Etta James,A Sunday Kind of Love,79,4,64,,,,
32,up,Joe Bonamassa,Drive,33,4,73,,,,
33,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,32,5,,,,
34,-,米弟華特,Mannish Boy,-,11,55,,,,
35,down,D Fine Us,Howling at the Moon (feat. Vigz),5,2,72,,,,
36,down,Blues Saraceno,Run on for a Long Time,16,16,45,,,,
37,-,Гио ПиКа,На Цветном Бульваре,-,2,41,,,,
38,down,Hugh Laurie,The Weed Smokerʼs Dream,26,3,70,,,,
39,-,Elmore James,Dust My Broom,-,28,20,,,,
40,down,Etta James,I'd Rather Go Blind,25,3,73,,,,
41,-,T-Bone Walker,Call It Stormy Monday,-,32,6,,,,
42,down,Blues Saraceno,Devils Got You Beat,24,9,64,,,,
43,up,Hugh Laurie,St James Infirmary,69,17,55,,,,
44,up,Muddy Waters,(I'm Your) H*****e Coochie Man,78,21,12,,,,
45,-,VOGNYANA,Недомальована,-,45,1,,,,
46,-,Mick Kolassa,The Letter,-,46,1,,,,
47,-,Nina Simone,I Want a Little Sugar In My Bowl,-,35,3,,,,
48,up,Albert King,Born Under a Bad Sign (Mono Mix),73,18,9,,,,
49,up,Hugh Laurie,Kiss of Fire,59,15,39,,,,
50,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,8,1,,,,
51,-,Jimmy Reed,Baby What You Want Me to Do,-,51,5,,,,
52,down,Trainman Blues,Losing Time,15,15,2,,,,
53,-,Çaçan Beats,Çaçan - Sevda,-,53,1,,,,
54,down,James Chatburn,Hound on My Heels,29,12,8,,,,
55,-,Delgres,Lese Mwen Ale,-,17,1,,,,
56,-,Mick Kolassa,Blues in the Night,-,56,1,,,,
57,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,89,36,11,,,,
58,up,Will Barber,Another Brick in the Wall,80,17,14,,,,
59,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,50,6,,,,
60,-,Blues Saraceno,Outlaw Justice,-,19,18,,,,
61,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,32,8,,,,
62,-,B.B. King & Eric Clapton,Riding With the King,-,16,67,,,,
63,-,Elmore James,Dust My Broom,-,21,22,,,,
64,-,Hugh Laurie,Let Them Talk,-,36,23,,,,
65,up,Gary Moore,Midnight Blues,77,12,29,,,,
66,-,C.W. Stoneking,The Love Me or Die,-,66,1,,,,
67,-,Joe Bonamassa,You Upset Me Baby,-,67,1,,,,
68,up,Muddy Gurdy,Lord Help the Poor and Needy,74,60,2,,,,
69,-,Blues Saraceno,Run All Night,-,21,12,,,,
70,-,Hugh Laurie,I Hate A Man Like You,-,61,3,,,,
71,-,Elizabeth King & The Gospel Souls,Mighty Good God,-,42,1,,,,
72,down,Robin Loxley & Jay Hawke,Hard Night,42,4,54,,,,
73,down,Khlo,Chinese Twilight (feat. Steven) [Remix],23,23,5,,,,
74,-,Tony Joe White,Bad Mouthin',-,74,1,,,,
75,-,Albert King,I'll Play the Blues for You,-,29,6,,,,
76,down,Muddy Waters,Mannish Boy (Single Version),50,33,11,,,,
77,-,Mick Kolassa,Burned That Bridge,-,77,1,,,,
78,-,Robert Johnson,Cross Road Blues,-,26,19,,,,
79,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,25,21,,,,
80,up,B.B. King,Summer in the City,100,19,27,,,,
81,-,Eric Clapton,Hell Hound On My Trail,-,81,1,,,,
82,-,The Road Dogs,Я Мужык-Беларус,-,82,1,,,,
83,-,Обычное dело,Я играю рок-н-ролл,-,83,1,,,,
84,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,45,,,,
85,-,Eric Clapton,They're Red Hot,-,85,1,,,,
86,down,Etta James,Damn Your Eyes,31,5,23,,,,
87,-,Jimi Hendrix,Voodoo Chile Blues,-,37,5,,,,
88,-,AG,Trouble Don't (feat. Rey),-,62,1,,,,
89,down,Blues Saraceno,Bad Man,47,17,52,,,,
90,-,Otis Taylor,Ten Million Slaves,-,10,60,,,,
91,-,Eric Clapton,When You Got a Good Friend,-,91,1,,,,
92,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",75,35,5,,,,
93,down,Buddy Guy,"Whiskey, Beer & Wine",87,16,49,,,,
94,down,Beth Hart,I Need a Hero,66,4,29,,,,
95,-,Albert King,Born Under a Bad Sign,-,62,4,,,,
96,-,Beth Hart,Bad Woman Blues,-,3,61,,,,
97,-,The Road Dogs,Волк,-,97,1,,,,
98,-,The Rolling Stones,Ride 'Em On Down,-,16,39,,,,
99,-,Kaz Hawkins,Feelin' Good,-,99,1,,,,
100,-,Galt MacDermot,Coffee Cold,-,7,27,,,,
