Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,58,,,,
2,up,Gary Moore,Still Got the Blues,2,2,58,,,,
3,up,Okean Elzy,Обійми (Remix),3,2,3,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,10,3,58,,,,
5,up,Моя дорогая,Моя дорогая (Красная королева),16,1,57,,,,
6,up,Etta James,At Last,6,2,58,,,,
7,up,Алла Кудлай,Червона рута,14,2,56,,,,
8,down,Blues Saraceno,The River,4,2,58,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),12,4,58,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,3,58,,,,
11,up,Etta James,A Sunday Kind of Love,11,4,45,,,,
12,down,Mouna Moon,Sweater Weather,5,2,58,,,,
13,down,B.B. King,The Thrill Is Gone,7,2,58,,,,
14,up,North Downs,Settle Down,20,9,6,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,32,3,58,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,8,5,54,,,,
17,down,Etta James,I'd Rather Go Blind,15,3,55,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',19,3,56,,,,
19,down,D Fine Us,Howling at the Moon (feat. Vigz),13,2,53,,,,
20,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,20,12,,,,
21,up,Gary Moore,Midnight Blues,31,12,12,,,,
22,down,Joe Bonamassa,Drive,18,4,56,,,,
23,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,3,58,,,,
24,up,Beth Hart,Bad Woman Blues,58,3,48,,,,
25,-,Shemekia Copeland,Give God the Blues,-,16,1,,,,
26,-,Gary Moore,The Prophet,-,14,29,,,,
27,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,16,48,,,,
28,up,Beth Hart,Love Is a Lie,62,8,55,,,,
29,up,Blues Delight,Slightly Hung Over,43,13,19,,,,
30,up,Robin Loxley & Jay Hawke,Hard Night,77,4,41,,,,
31,up,John Lee Hooker,Boogie Chillen,42,26,4,,,,
32,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,80,4,54,,,,
33,down,Thomas Dybdahl,A Little Something to Give,24,19,4,,,,
34,-,Thorbjørn Risager & The Black Tornado,Come on In,-,34,3,,,,
35,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,36,10,13,,,,
36,up,Hugh Laurie,The Weed Smokerʼs Dream,37,3,53,,,,
37,down,John Lee Hooker,Boom Boom,28,11,37,,,,
38,down,Beth Hart,Fire on the Floor,25,9,49,,,,
39,up,Nina Simone,Backlash Blues,44,32,21,,,,
40,up,Beth Hart,Sugar Shack,67,34,16,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,87,25,17,,,,
42,-,Will Barber,Another Brick in the Wall,-,17,8,,,,
43,up,Gary B.B. Coleman,The Sky Is Cryin',45,8,37,,,,
44,-,Beth Hart & Joe Bonamassa,Black Coffee,-,44,3,,,,
45,-,Kaz Hawkins,Because You Love Me,-,33,4,,,,
46,-,Golubye Berety,"Бойцам ""Альфы""",-,46,1,,,,
47,-,Intelligency,Popcy,-,22,16,,,,
48,-,Intelligency,Adnoe,-,20,12,,,,
49,down,B.B. King & Eric Clapton,Riding With the King,21,16,51,,,,
50,-,Etta James & Riley Hampton,Tough Mary,-,50,2,,,,
51,-,Richard Myhill,I Want,-,44,12,,,,
52,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,21,1,,,,
53,-,Sophie Villy,What You Give,-,7,49,,,,
54,-,Etta James,I Just Want to Make Love to You,-,16,29,,,,
55,up,Josh Teskey & Ash Grunwald,Something With Feel,88,23,3,,,,
56,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,15,48,,,,
57,-,The Animals,Boom Boom,-,6,43,,,,
58,-,John Mayall,I'm as Good as Gone,-,25,1,,,,
59,down,"Jason Tarver, Hugo Russo & Thomas Greenwood",Judgement Day,40,36,3,,,,
60,-,Chris Rea,Steam Train Blues,-,60,1,,,,
61,down,Elmore James,Dust My Broom,34,21,13,,,,
62,down,Etta James,Damn Your Eyes,53,5,10,,,,
63,down,Blues Saraceno,Devils Got You Beat,22,9,50,,,,
64,-,Blues Saraceno,Bad Man,-,17,41,,,,
65,-,The Jon Spencer Blues Explosion,Bellbottoms,-,11,43,,,,
66,-,North Downs,Silent Moon,-,66,2,,,,
67,-,Robert Connely Farr,Cadillac Problems,-,27,4,,,,
68,-,Muddy Waters,Got My Mojo Working,-,54,4,,,,
69,down,Faruk Aydın,Nebu,54,14,4,,,,
70,down,Robert Johnson,Cross Road Blues,66,26,10,,,,
71,down,Sons of Legion,Power,68,10,3,,,,
72,-,Beth Hart,Jazz Man,-,34,13,,,,
73,up,Joe Bonamassa,"Lookout, Man",82,37,4,,,,
74,-,Russell Sinclair,Damn Your Eyes,-,24,18,,,,
75,-,Blues Saraceno,Pumpin' Irony,-,45,6,,,,
76,down,Hugh Laurie,Kiss of Fire,27,15,26,,,,
77,down,Hugh Laurie,St James Infirmary,30,17,47,,,,
78,down,Dark Lungs,Dark Marauder,59,22,11,,,,
79,-,The Rolling Stones,Just Your Fool,-,17,20,,,,
80,-,Clarence Carter,Slip Away,-,10,23,,,,
81,-,Jimmy Cornett,Hurt,-,81,2,,,,
82,up,Otis Taylor,Ten Million Slaves,97,20,21,,,,
83,-,Jimmy Cornett,Time of Dying,-,82,2,,,,
84,down,Brittany Howard,Stay High,29,10,34,,,,
85,-,Intelligency,Ты,-,12,25,,,,
86,-,The Rolling Stones,Ride 'Em On Down,-,16,31,,,,
87,up,Landon Tewers,Need to Change,99,15,33,,,,
88,-,Solomon Burke,None of Us Are Free,-,10,26,,,,
89,-,Intelligency,She Says,-,10,21,,,,
90,down,米弟華特,Mannish Boy,70,11,42,,,,
91,-,Hugh Laurie,Swanee River,-,23,40,,,,
92,down,Buddy Guy,What Kind of Woman Is This?,73,27,21,,,,
93,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,32,,,,
94,-,The Rolling Stones,Hate to See You Go,-,19,26,,,,
95,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,37,14,,,,
96,-,Sasha Boole,To Old to Sell My Soul,-,18,18,,,,
97,-,Etta James,All I Could Do Was Cry,-,20,27,,,,
98,-,Nineoneone,Furies,-,13,24,,,,
99,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,40,1,,,,
100,down,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),64,15,9,,,,
