Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,35,,,,
2,up,Mouna Moon,Sweater Weather,2,2,35,,,,
3,up,Gary Moore,Still Got the Blues,32,2,35,,,,
4,down,Blues Saraceno,The River,3,2,35,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,56,3,35,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),10,4,35,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,51,3,35,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,3,35,,,,
9,-,Gary B.B. Coleman,The Sky Is Crying,-,5,31,,,,
10,down,Алла Кудлай,Червона рута,5,2,33,,,,
11,up,Hugh Laurie,The Weed Smokerʼs Dream,44,3,31,,,,
12,up,D Fine Us,Howling at the Moon (feat. Vigz),15,2,30,,,,
13,up,B.B. King,The Thrill Is Gone,66,2,35,,,,
14,down,Etta James,At Last,9,2,35,,,,
15,down,Гио ПиКа,На Цветном Бульваре,8,2,17,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,71,16,32,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,35,16,32,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',11,3,35,,,,
19,down,Joe Bonamassa,Drive,4,4,34,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,3,35,,,,
21,down,Boom Boxx,I Dey (feat. Teni),12,12,15,,,,
22,down,Gary B.B. Coleman,The Sky Is Cryin',21,8,22,,,,
23,up,Моя дорогая,Моя дорогая (Красная королева),47,1,34,,,,
24,up,Etta James,I'd Rather Go Blind,27,3,34,,,,
25,-,King Floyd,Groove Me,-,25,4,,,,
26,up,Landon Tewers,Need to Change,89,15,20,,,,
27,-,Hugh Laurie,Unchain My Heart,-,27,7,,,,
28,up,Nineoneone,Furies,38,13,15,,,,
29,up,Blues Saraceno,Bad Man,82,17,27,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,72,15,29,,,,
31,-,Etta James,A Sunday Kind of Love,-,4,25,,,,
32,up,Robin Loxley & Jay Hawke,Hard Night,36,4,22,,,,
33,down,Alice Phoebe Lou,Witches,6,2,12,,,,
34,up,米弟華特,Mannish Boy,100,11,25,,,,
35,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,75,4,33,,,,
36,-,Blues Saraceno,Run on for a Long Time,-,16,22,,,,
37,up,Beth Hart,Fire on the Floor,43,9,27,,,,
38,down,Joe Bonamassa,Different Shades of Blue,26,16,31,,,,
39,down,Intelligency,Sun,22,13,18,,,,
40,-,Sam Myers,I Got the Blues,-,40,1,,,,
41,-,Russell Sinclair,Damn Your Eyes,-,24,13,,,,
42,-,Intelligency,Ты,-,12,16,,,,
43,-,The Dave Brubeck Quartet & Jimmy Rushing,Am I Blue?,-,43,1,,,,
44,up,Solomon Burke,None of Us Are Free,86,10,15,,,,
45,-,The Dave Brubeck Quartet & Jimmy Rushing,There'll Be Some Changes Made,-,45,1,,,,
46,-,Richard Myhill,I Want,-,44,9,,,,
47,up,Hugh Laurie,You Don't Know My Mind,68,34,20,,,,
48,-,Eric Gales,Something's Gotta Give (feat. B. Slade),-,48,1,,,,
49,-,The Jon Spencer Blues Explosion,Bellbottoms,-,11,30,,,,
50,down,Otis Taylor,Ten Million Slaves,49,10,25,,,,
51,-,Hugh Laurie,Didn't It Rain,-,51,1,,,,
52,-,Blues Company,My Little Angel,-,52,1,,,,
53,-,Blues Company,Goin' Down,-,53,1,,,,
54,-,Howlin' Wolf,Smokestack Lightnin',-,54,3,,,,
55,-,B.B. King & Eric Clapton,Ten Long Years,-,51,2,,,,
56,-,Canned Heat,On the Road Again,-,27,7,,,,
57,down,Sophie Villy,What You Give,7,7,32,,,,
58,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,20,9,,,,
59,-,Swamp Dogg,Remember I Said Tomorrow (Remastered),-,59,1,,,,
60,down,Blues Saraceno,Devils Got You Beat,20,9,30,,,,
61,down,The Rolling Stones,Hate to See You Go,45,19,17,,,,
62,-,Rag'n'Bone Man,Tell'em Like It Is,-,25,10,,,,
63,up,Dark Lungs,Dark Marauder,78,22,6,,,,
64,-,SHENA?,Соната,-,11,22,,,,
65,-,B.B. King,Summer in the City,-,19,11,,,,
66,-,Willie Dixon,Spoonful,-,64,1,,,,
67,-,B.B. King,Nobody Loves Me But My Mother,-,32,3,,,,
68,-,The Rolling Stones,Blue and Lonesome,-,30,17,,,,
69,up,Joe Tex,I Gotcha,81,2,32,,,,
70,down,Hugh Laurie,St James Infirmary,17,17,30,,,,
71,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,32,2,,,,
72,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,36,5,,,,
73,-,Gary Moore,That's Why I Play the Blues,-,73,1,,,,
74,down,Intelligency,No Pretty No Ugly,23,11,20,,,,
75,-,Gary B.B. Coleman,Welfare Cadillac,-,20,3,,,,
76,-,Hugh Laurie,Wild Honey,-,62,4,,,,
77,-,B.B. King,How Blue Can You Get?,-,25,4,,,,
78,-,Fantastic Negrito,An Honest Man,-,48,8,,,,
79,down,Sasha Boole,Too Old to Sell My Soul,57,25,2,,,,
80,-,Shawn James,Delilah,-,70,1,,,,
81,-,The Rolling Stones,Just Your Fool,-,17,13,,,,
82,down,The Animals,Boom Boom,30,6,29,,,,
83,down,Sasha Boole,To Old to Sell My Soul,77,18,6,,,,
84,-,Rory Gallagher,I Fall Apart,-,36,2,,,,
85,down,Hugh Laurie,Swanee River,58,23,26,,,,
86,down,Hugh Laurie,The St. Louis Blues,55,31,12,,,,
87,down,Beth Hart,Love Is a Lie,79,8,33,,,,
88,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,20,,,,
89,-,Elmore James,Dust My Broom,-,21,2,,,,
90,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,42,2,,,,
91,down,Hugh Laurie,Let Them Talk,74,36,13,,,,
92,down,Otis Taylor,Nasty Letter,67,33,14,,,,
93,-,Aynsley Lister,Need Her So Bad,-,34,2,,,,
94,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,10,,,,
95,-,B.B. King & Mark Knopfler,All Over Again,-,34,2,,,,
96,-,Gary B.B. Coleman,One Eyed Woman,-,53,1,,,,
97,-,The Rolling Stones,Ride 'Em On Down,-,16,19,,,,
98,-,Clarence Carter,Slip Away,-,10,19,,,,
99,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,31,23,21,,,,
100,down,John Lee Hooker,Boom Boom,83,11,18,,,,
