Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Salammusik,O,2,1,236,,,,
3,up,Salammusik,Salam Musik,3,2,236,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,236,,,,
5,up,Diana King,The Best of Diana King,5,2,236,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,2,236,,,,
7,up,PureVibracion,Love and Peace,7,2,234,,,,
8,up,Verschiedene Interpreten,100 Reggae & Ska Hits,9,7,236,,,,
9,up,Republic Of Brickfields,Ganjaran,10,8,236,,,,
10,up,UB40,Labour of Love,11,9,236,,,,
11,up,Shaggy,The Best of Shaggy,12,4,236,,,,
12,up,Buju Banton,Inna Heights,13,11,236,,,,
13,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,14,12,236,,,,
14,up,Job 2 Do,No War,15,9,236,,,,
15,up,The Skints,FM,16,15,236,,,,
16,up,Sean Paul,The Trinity,17,16,235,,,,
17,up,Rebelution,Live at Red Rocks,18,5,236,,,,
18,up,Rebelution,Count Me In,19,6,236,,,,
19,up,Chronixx,Dread & Terrible,20,19,236,,,,
20,up,UB40,The Very Best of UB40: 1980-2000,21,20,236,,,,
21,up,Maxi Priest,Best of Me,22,4,236,,,,
22,up,Various Artists,Reggae Gold 2013,23,22,236,,,,
23,up,Various Artists,Ska!,24,23,236,,,,
24,up,SOJA,Strength to Survive,25,24,236,,,,
25,up,The Reggae Band,It's Non-Stop Reggae Christmas (Reggae X-Mas Hits),26,25,236,,,,
26,up,Sizzla,The Journey - The Very Best of Sizzla Kalonji,27,26,236,,,,
27,up,Ziggy Marley,Dragonfly,28,27,236,,,,
28,up,Matisyahu,Youth,29,28,236,,,,
29,up,"Damian ""Jr. Gong"" Marley",Stony Hill,30,4,193,,,,
30,up,Ras Muhamad,Salam,31,9,236,,,,
31,up,Christafari,Anthems,32,31,236,,,,
32,up,UB40,Labour of Love II,33,6,51,,,,
33,up,UB40,Promises and Lies,34,10,236,,,,
34,up,Snoop Lion,Reincarnated,35,34,236,,,,
35,up,Varios Artistas,"Set Up Shop, Vol. 1 (Ghetto Youths Intl. Presents)",36,8,221,,,,
36,up,Mike Love,The Change I'm Seeking,37,36,236,,,,
37,up,Matisyahu,Playlist: The Very Best of Matisyahu,38,37,236,,,,
38,up,Various Artists,The Unforgettable Voices: 30 Best Of Bob Marley & The Famous Reggae Singers,39,38,236,,,,
39,up,Sasi The Don,Don't Panic It's Just Music,41,39,236,,,,
40,up,Tribal Seeds,The Harvest,42,40,236,,,,
41,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),43,2,117,,,,
42,up,Budak Nakal Hujung Simpang,Darsana,44,3,40,,,,
43,up,Plague Of Happiness,DOMINION,45,2,51,,,,
44,up,Salammusik,BISIKAN SUKMA,46,4,26,,,,
45,up,Plague Of Happiness,MASA,47,2,40,,,,
46,up,Plague Of Happiness,TUNJAL,48,2,55,,,,
47,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,50,5,96,,,,
48,up,BAXLAXBOY,"Burn it, Feel it, and Free your mind! - EP",51,5,141,,,,
49,up,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,52,6,66,,,,
50,up,Sean Paul,Mad Love: The Prequel,53,46,236,,,,
51,up,Black Uhuru,Iron Storm,54,4,167,,,,
52,down,Suggs,The Platinum Collection,8,4,3,,,,
