Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,234,94,2019-10-06,15,2019-10-20
2,up,Plague Of Happiness,DOMINION,2,1,51,,,,
3,-,Winky D,Love Quartet - EP,-,3,1,,,,
4,up,Bob Marley & The Wailers,Exodus,7,2,165,,,,
5,down,Salammusik,BISIKAN SUKMA,4,1,74,,,,
6,up,Monkey Boots,Big Monkey,22,6,48,,,,
7,up,Stick Figure,World on Fire,10,2,143,,,,
8,up,PureVibracion,Love and Peace,8,2,152,,,,
9,up,Rasambitious,Lazistis Jah,18,9,7,,,,
10,down,Johny Comes Lately,DI SIMPANG TIGA,3,1,39,,,,
11,up,Budak Nakal Hujung Simpang,Darsana,17,1,46,,,,
12,up,Bob Marley & The Wailers,Kaya (Remastered),12,2,163,,,,
13,up,Stick Figure,World on Fire (Instrumentals),63,8,15,,,,
14,down,Skastra,Metanoia,5,5,12,,,,
15,-,Dj Lub's,Watch out Fi Dis!,-,15,1,,,,
16,up,The Paps,Hang Loose Baby,27,5,47,,,,
17,up,UB40,"The Best of UB40, Vol. 1 & 2",42,1,135,,,,
18,up,Job 2 Do,No War,48,3,98,,,,
19,down,Various Artists,Lovers Rock (The Soulful Sound of Romantic Reggae),11,11,3,,,,
20,up,MERSENER -MERCENARY,ANTIDOT,46,8,13,,,,
21,-,Eek-A-Mouse,Wa-Do-Dem,-,21,8,,,,
22,up,Stick Figure,Wisdom,35,2,74,,,,
23,down,Rebelution,Peace of Mind (Deluxe),13,2,158,,,,
24,-,Salammusik,Salam Musik,-,3,140,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,5,100,,,,
26,down,Rebelution,Courage to Grow,19,1,169,,,,
27,up,Sean Paul,Mad Love: The Prequel,69,6,86,,,,
28,up,Monkey Boots,Liar dan Mempesona,32,28,7,,,,
29,down,Echo Movement,Music Played On,6,4,6,,,,
30,-,Alton Ellis,Mr Soul of Jamaica,-,16,10,,,,
31,-,Sublime With Rome,Sublime with Rome,-,31,1,,,,
32,down,Bob Marley & The Wailers,Confrontation (Remastered),14,5,88,,,,
33,-,Ras Muhamad,Salam,-,2,103,,,,
34,down,Plague Of Happiness,KAWAN,9,1,81,,,,
35,up,Republic Of Brickfields,Ganjaran,39,2,125,,,,
36,-,Dexta Daps,Vent Deluxe,-,8,30,,,,
37,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],23,3,96,,,,
38,-,Maxi Priest,Bonafide,-,13,14,,,,
39,up,Echo Movement,Love and the Human Outreach,56,11,9,,,,
40,up,Inner Circle,Blazzin' Fire,47,24,8,,,,
41,down,Lucky Dube,Love Songs,26,11,40,,,,
42,-,TIPE-X,Live In Living Room (Live),-,4,76,,,,
43,-,Rebelution,Bright Side of Life (Deluxe Edition),-,7,67,,,,
44,-,The Skints,Part & Parcel (Recorded Delivery),-,3,12,,,,
45,-,The Skints,Swimming Lessons,-,15,9,,,,
46,-,Sam Garrett,Forward To Zion,-,19,6,,,,
47,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,31,7,50,,,,
48,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,5,55,,,,
49,-,The Elovaters,Defy Gravity,-,49,1,,,,
50,-,Rebelution,In the Moment,-,2,91,,,,
51,-,Dj Lub's,Watch out Fi Dis Vol.3,-,51,1,,,,
52,-,Maxi Priest,Maxi,-,29,9,,,,
53,-,Jack Johnson,In Between Dub,-,4,20,,,,
54,-,Tommy McCook & The Aggrovators,Brass Workers,-,54,1,,,,
55,-,Momonon,Si Aceng,-,20,7,,,,
56,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,24,7,,,,
57,down,Rub of Rub,Fluktuasi - EP,25,10,27,,,,
58,-,Chainska Brassika,Tales of a Londoner,-,58,1,,,,
59,-,Ziggy Marley & The Melody Makers,The Best of Ziggy Marley and the Melody Makers (1988 - 1993),-,59,4,,,,
60,down,Plague Of Happiness,MASA,37,2,78,,,,
61,down,Alpha Blondy & The Solar System,Eternity,34,4,19,,,,
62,down,UB40,UB45 (Ultimate Edition),16,13,3,,,,
63,up,Tetra Hydro K,Odyssée,70,5,13,,,,
64,-,Alpha Blondy,Best Of,-,2,134,,,,
65,down,GANGSTARASTA,Better Way,41,10,11,,,,
