Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,Overwhelmed,1,1,219,,,,
2,up,Dunsin Oyekan,The Great Commission,2,1,7,,,,
3,up,CeCe Winans,More Than This,7,3,5,,,,
4,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,3,1,195,,,,
5,down,Elevation Worship,CAN YOU IMAGINE?,4,1,55,,,,
6,up,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),18,6,2,,,,
7,up,Tommy Fleming,Voice of Hope,20,3,163,,,,
8,up,Maverick City Music,The Maverick Way Reimagined,11,8,4,,,,
9,-,Sondae & Moflo,Pilgrim's Road,-,9,1,,,,
10,up,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 3",12,10,15,,,,
11,up,Fiston Mbuyi,Uique Time by Fiston Mbuyi,92,11,2,,,,
12,up,Bethel Music,Moments: Wait (Live),24,3,11,,,,
13,down,Su Presencia,ADORA 24/7,9,5,16,,,,
14,up,David Ize,Atmosphère (Live),51,6,25,,,,
15,down,Team Eternity Ghana,Testimony,8,8,3,,,,
16,-,Michael W. Smith,A New Hallelujah (Live),-,10,37,,,,
17,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,1,51,,,,
18,-,Steven Musso & Hannah Musso,The Time Is Now,-,18,1,,,,
19,up,Mercy Chinwo,Overwhelming Victory,100,2,18,,,,
20,-,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],-,5,25,,,,
21,down,Denise Hagan,Numinous - Soundscape for the Soul,16,6,64,,,,
22,-,Michael W. Smith,Freedom,-,2,19,,,,
23,up,MBL Worship,MBL Moments 2,72,7,13,,,,
24,down,Michael W. Smith,Worship,17,2,87,,,,
25,up,Benjamin Dube,Legendary In His Presence 2 (Live),55,25,2,,,,
26,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,5,2,34,,,,
27,-,Reblah,Holy Impact,-,27,3,,,,
28,-,EmmaOMG,OhEmGee Faaji Friday 6.0 (Live),-,28,3,,,,
29,up,Travis Greene & Forward City,Strike The Ground,33,3,17,,,,
30,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,1,82,90,2020-05-03,73,2020-05-10
31,-,André Valadão,Mais Que Abundante,-,16,6,,,,
32,-,Brandon Lake,House Of Miracles,-,2,32,,,,
33,-,Elevation Worship,Here as in Heaven (Live),-,3,64,,,,
34,down,Easter Hymns Band,20 Favourite Easter Hymns,21,2,8,,,,
35,up,JayMikee,Heaven,53,31,5,,,,
36,-,Indelible Grace Music,For All the Saints: Indelible Grace III,-,36,1,,,,
37,down,Darlene Zschech,Revealing Jesus,15,5,41,,,,
38,-,Hezekiah Walker & Love Fellowship Choir,Souled Out,-,38,1,,,,
39,up,Ty Bello,HEAVEN HAS COME,90,1,53,,,,
40,down,Brandon Lake,COAT OF MANY COLORS,28,4,28,,,,
41,down,The Vine,The Great Physician,13,13,3,,,,
42,-,Bethel Music,Victory (Live),-,4,84,,,,
43,-,Dorcas Moyo,Ndibatsirei Mwari,-,43,1,,,,
44,-,The Redeemed Family Zimbabwe,Chishuwo Chemoyo,-,44,3,,,,
45,-,EBEN,All of Me (Live in South Africa),-,45,4,,,,
46,-,Wale Adenuga,Songs for Generations,-,46,1,,,,
47,-,CityAlight,Yet Not I - EP,-,8,33,,,,
48,up,Hillsong Worship,By Your Side (Live),73,16,10,,,,
49,-,Frank Edwards,DOMINUS OMNIUM (Live) - EP,-,49,2,,,,
50,-,1Spirit & Theophilus Sunday,The Secret Place (Live),-,8,16,,,,
51,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,4,96,,,,
52,-,Jonathan Nelson,Fearless (Deluxe Edition),-,34,6,,,,
53,-,Mike Kalambay,Je suis une étoile,-,53,1,,,,
54,-,Isaiah Robin,Planted Seedz,-,54,1,,,,
55,-,Firm Faith Zimbabwe,Muumbi Wehari,-,7,10,,,,
56,-,MBL Worship & Brennan Joseph,Restoring Eden,-,56,3,,,,
57,down,Choir of the Monks of Chevetogne,Transfiguration,23,20,5,,,,
58,-,Shower Power,Salting the Earth Through Song,-,58,1,,,,
