Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vard Sisters,Heavenly,1,1,227,,,,
2,up,Tommy Fleming,Voice of Hope,2,1,235,,,,
3,up,Rend Collective,The Art of Celebration,3,2,233,,,,
4,up,Chapel Band,Fire By Night - EP,4,3,236,,,,
5,up,Jack Harrison Live At Yoga Thailand,Wind Across the Sea,6,3,234,,,,
6,down,Hillsong UNITED,Zion (Deluxe Edition),5,4,235,,,,
7,up,Hillsong UNITED,Empires,9,7,237,,,,
8,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,11,7,237,,,,
9,up,Noirin Ni Riain & The Monks of Glenstal Abbey,Vox de Nube,12,9,235,,,,
10,up,Rend Collective,Campfire,13,10,237,,,,
11,up,James Kilbane,Close to You - Hymns of Praise,14,8,236,,,,
12,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],15,8,235,,,,
13,up,Hillsong Worship,A Beautiful Exchange,16,12,237,,,,
14,up,The Monks of Glenstal Abbey,Biscantorat - The Sound of the Spirit from Glenstal Abbey,17,5,235,,,,
15,up,Dublin Gospel Choir,Dublin Gospel Choir Doing Their Thing,18,1,237,,,,
16,up,Taizé,"Taizé : Instrumental, Vol. 1",20,8,225,,,,
17,up,United Pursuit,Simple Gospel (Live),22,16,237,,,,
18,up,Various Artists,Hallelujah,23,18,235,,,,
19,up,Hillsong Worship,No Other Name (Deluxe Edition),25,17,237,,,,
20,up,Hillsong Young & Free,We Are Young & Free (Live),26,20,237,,,,
21,up,Hillsong Worship,let there be light. (Deluxe Version),27,12,235,,,,
22,up,Various Artists,Songs 4 Worship 50,28,13,231,,,,
23,up,Hillsong Worship,There Is More,30,21,236,,,,
24,down,Bethel Music,You Make Me Brave (Live),7,4,235,,,,
25,up,All Sons & Daughters,Live (Deluxe LP),31,25,237,,,,
26,up,Hillsong Worship,OPEN HEAVEN / River Wild,32,15,232,,,,
27,up,Huddersfield Choral Society,The Hymns Album,33,27,232,,,,
28,up,Joslin Grove Choral Society,100 Best Loved Hymns,34,17,226,,,,
29,up,James Kilbane,Divine Love,36,18,218,,,,
30,down,Bethel Music,Have It All (Live),8,7,237,,,,
31,up,Hillsong UNITED,Zion Acoustic Sessions,38,24,233,,,,
32,up,Hillsong UNITED,Zion,40,32,234,,,,
33,up,Elevation Worship,Here as in Heaven (Live),42,26,223,,,,
34,up,Gardiner Street Gospel Choir,Lift Your Voice,43,34,230,,,,
35,up,Hillsong UNITED,Aftermath,44,35,230,,,,
36,up,Patrick Feeney,The Holy City,45,12,108,,,,
37,up,Casting Crowns,Thrive,46,24,225,,,,
38,up,Matt Maher,All the People Said Amen,47,18,183,,,,
39,up,Hillsong Worship,God Is Able (Deluxe Edition),48,37,229,,,,
40,up,John Michael Talbot,Table of Plenty,49,24,191,,,,
41,down,Lauren Daigle,Look Up Child,10,6,235,24,2019-10-06,2,2019-10-13
42,up,Dana & Fr. Kevin Scallon,The Rosary,50,27,134,,,,
43,up,Michael W. Smith,A New Hallelujah (Live),51,22,219,,,,
44,up,James Kilbane,The Songs of Faith Collection,52,19,89,,,,
45,up,Taizé,Joy On Earth,53,24,80,,,,
46,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],19,11,237,,,,
47,up,Red Hurley,How Great Thou Art (feat. The Samaru Choir),54,24,82,,,,
48,up,United Pursuit & Will Reagan,Endless Years,56,28,169,,,,
49,down,Bethel Music,We Will Not Be Shaken (Live),21,16,237,,,,
50,up,Brian McCullen,Angel Abundance Now,57,47,151,,,,
51,up,Kirk Franklin,Hello Fear,58,50,97,,,,
52,up,Mahalia Jackson,The Essential Mahalia Jackson,59,21,78,,,,
53,-,Michael W. Smith,Awaken: The Surrounded Experience (Live),-,53,1,,,,
54,down,Brian Johnson & Jenn Johnson,After All These Years,29,25,235,,,,
55,down,Oliver “Tuku” Mtukudzi,Rumbidzai Jehova,39,39,2,,,,
56,-,Diana Cooper,Meditations to Connect With Archangel Raphael,-,43,7,,,,
57,down,Steffany Gretzinger,The Undoing,37,31,235,,,,
58,down,Amanda Cook,Brave New World,41,13,228,,,,
59,down,Benjamin Dube,Legendary In His Presence 2 (Live),24,24,2,,,,
60,up,Terrian,Give It Time,62,60,2,,,,
61,up,Denise Hagan,For Those Who Hear...,64,40,81,,,,
62,-,Sarah Kroger,A New Reality,-,62,1,,,,
63,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,70,55,58,,,,
64,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,37,39,,,,
65,-,Mandisa,True Beauty,-,65,1,,,,
66,down,Bethel Music,Victory (Live),60,15,70,,,,
67,down,ApologetiX,Apologetix Classics: Oldies,55,55,2,,,,
68,-,Audrey Assad,Fortunate Fall,-,36,41,,,,
69,-,James Kilbane,Glory and Grace,-,27,20,,,,
70,down,DC Talk,The Ultimate Collection,35,35,2,,,,
71,down,Terrian,Genesis of Terrian - EP,68,44,3,,,,
