Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Bird and the Bee,How Deep Is Your Love,-,1,1,,,,
2,up,Infraction Music,Deep Night,5,1,5,,,,
3,up,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),3,3,5,,,,
4,down,LiQWYD,Call Me,1,1,3,,,,
5,up,Jebase,Maldives,6,3,4,,,,
6,up,V.K克,Voice of Abyss,13,5,5,,,,
7,up,DAPUN,性感肥宅 (feat. 方Q),31,2,19,,,,
8,up,Simon More,Happy Vibes,8,3,5,,,,
9,-,謊言留聲機,分手夜 (feat. 徐佳瑩 & 官大為) [Disco Remix],-,6,3,,,,
10,-,Shallou,Heartaches,-,10,1,,,,
11,-,謊言留聲機,預告片 (feat. 秦宇子),-,1,13,,,,
12,-,Marian Hill,Down (Franky Rizardo Remix),-,12,2,,,,
13,-,陳星翰,噹噹噹 (feat. 蛋堡),-,5,23,,,,
14,-,Owl City,Fireflies,-,1,29,,,,
15,up,Sappheiros,Dawn,17,7,4,,,,
16,-,kodomooyaji,金沢心中旅行,-,16,1,,,,
17,-,Piotr Pacyna,Love Is the Message,-,4,12,,,,
18,-,Don Low,Apashe,-,11,1,,,,
19,down,G5SH,Limelights (feat. 盧瑮莉),18,3,42,,,,
20,up,Mozey,Country Bumpkins,22,5,18,,,,
21,-,Tony O'Connor,Scorpio 1,-,21,1,,,,
22,up,原子邦妮,女神奧莉,52,9,2,,,,
23,-,Dizparity,琥珀色的夢 (feat. 王艷薇),-,6,3,,,,
24,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,24,1,,,,
25,-,Tony O'Connor,Taurus 4,-,14,3,,,,
26,-,CT Girls,愛的路上只有我和你,-,1,57,,,,
27,up,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),48,5,80,,,,
28,-,Armand Van Helden,You Don't Know Me,-,21,15,,,,
29,-,Sommerklänge,When Life Gives You Lemons,-,29,1,,,,
30,up,Maxy pley One,La Revancha (Instrumental),39,13,20,,,,
31,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,18,19,,,,
32,-,好嗨哦,找到你了,-,32,1,,,,
33,-,Tony O'Connor,Scorpio 6,-,33,2,,,,
34,-,Lonely Dreamers,Whisperings,-,6,3,,,,
35,-,Harold Faltermeyer,Axel F,-,15,9,,,,
36,-,Tony O'Connor,Sagittarius 2,-,36,1,,,,
37,up,原子邦妮,比寂寞還深的寂寞,42,3,6,,,,
