Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Goldsworthy,The Quiet Power,2,1,23,,,,
2,-,The Bird and the Bee,How Deep Is Your Love,-,1,13,,,,
3,down,Infraction Music,Deep Night,1,1,66,,,,
4,-,Penguin Prison,The Worse It Gets,-,3,3,,,,
5,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,5,1,,,,
6,-,許書豪,泉因為你(2018 新北市溫泉節主題曲),-,5,4,,,,
7,down,LiQWYD,Call Me,6,1,62,,,,
8,-,李雨寰,口紅的表情,-,8,2,,,,
9,-,朱碧石,買冬瓜,-,3,9,,,,
10,down,Elly Jay,Future Thinking,8,1,21,,,,
11,up,TroyBoi,Baby,13,11,2,,,,
12,-,Lukrembo,Bake a Pie,-,9,5,,,,
13,down,Francis Monkman,Think Big,11,1,82,,,,
14,down,Clazziquai Project,Skyscraper,3,1,154,,,,
15,down,The Sonic,The Sonic - Stellar Rays,5,1,48,,,,
16,down,原子邦妮,你已忘記但我還記得的事,4,4,7,,,,
17,-,Perfume,1mm,-,2,12,,,,
18,-,Perfume,Koi Wa Zenkeishisei,-,1,3,,,,
19,-,Mathias Mersch,Funday,-,2,26,,,,
20,down,The Music Bakery,Retail/Lifestyles,7,3,27,,,,
21,-,Bo Johnson,Hand in Hand (feat. David Nevue),-,5,87,,,,
22,-,Cujo & Superstars of Rock,Appollo (Adam Goldstone Edit),-,22,2,,,,
23,-,Piotr Pacyna,Love Is the Message,-,4,30,,,,
24,-,Clazziquai Project,내게 돌아와 Still I'm by Your Side,-,13,4,,,,
25,-,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),-,5,99,,,,
