Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TNGHT,Tums,-,1,1,,,,
2,up,Clazziquai Project,Skyscraper,2,1,89,,,,
3,up,Francis Monkman,Think Big,4,1,52,,,,
4,down,Steve Fawcett,Online Everywhere,3,1,8,,,,
5,up,Richard Goldsworthy,Chrysalis to Butterfly,41,5,27,,,,
6,up,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),21,5,74,,,,
7,-,Years & Years,Take Shelter,-,2,3,,,,
8,-,LAKEY INSPIRED,Warm Nights,-,8,1,,,,
9,up,DAPUN,性感肥宅 (feat. 方Q),29,2,14,,,,
10,-,Richard Goldsworthy,Hymn to the Sky,-,8,24,,,,
11,-,TM NETWORK,Get Wild,-,11,1,,,,
12,-,Clazziquai Project,#궁금해 #Curious,-,8,4,,,,
13,-,gomen'nasai,幸福の追求,-,13,1,,,,
14,-,G5SH,Limelights (feat. 盧瑮莉),-,3,35,,,,
15,-,Clazziquai Project,걱정남녀 Speak of Love,-,3,5,,,,
16,up,Richard Goldsworthy,Into the Blue,31,4,25,,,,
17,-,DAPUN,未定義 (feat. 李芷婷),-,3,18,,,,
18,-,Clarens,Nothing Gold Can Stay,-,18,1,,,,
19,-,클래지,Crazy For Love (feat. Christina),-,19,1,,,,
20,-,Claudinho Brasil & Harmonika,Mamma Mia,-,6,10,,,,
21,down,Richard Goldsworthy,At First Light,12,4,25,,,,
22,-,Capital Cities,Safe and Sound,-,22,1,,,,
23,down,Mozey,Country Bumpkins,10,5,12,,,,
24,-,徐夢圓,China-X (VIP Mix),-,24,1,,,,
25,-,Daniel Baylon,Dǎ Gěi Wǒ,-,5,12,,,,
26,-,女孩與機器人,平行宇宙 (Stardust Mix),-,9,8,,,,
27,-,DJ Aligator,Stomp!,-,27,2,,,,
28,down,Dapun,任何形狀 (feat. 陳思函),18,4,18,,,,
29,-,DJ Maze,Clubbin' Acapella 10,-,21,2,,,,
30,-,Bonus Points,Arcade Pizza,-,6,3,,,,
31,-,陳星翰,Fireflies,-,31,1,,,,
32,-,Monicahotts,Ten Years Later,-,32,1,,,,
33,-,Suri Media,Thời Không Sai Lệch,-,33,1,,,,
34,-,Maxy pley One,La Revancha (Instrumental),-,13,14,,,,
35,-,DJ Maze,Acapellas Vs Fx (Acapella),-,2,22,,,,
36,-,JFV,Tárrega: Recuerdos de la Alhambra,-,36,1,,,,
37,-,Orientango,獻給小提琴的探戈(不插電版),-,37,1,,,,
38,-,John Corlis,Changing of Title,-,8,1,,,,
39,-,INOYAMALAND,Suisui,-,39,1,,,,
40,-,Xiao Hong Yu Xiao Xiao Hong,Telly,-,40,1,,,,
