Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),3,1,32,,,,
2,up,Clazziquai Project,Skyscraper,4,1,72,,,,
3,up,Francis Monkman,Think Big,5,1,40,,,,
4,-,Major Boys featuring Aurélia,Sous le soleil (Cuba Acoustic Mix),-,4,2,,,,
5,-,Kraftwerk,The Model (Remastered),-,5,1,,,,
6,-,順順,你不愛我 (feat. 龔磊),-,6,4,,,,
7,down,Sneaky Sound System,UFO,1,1,66,,,,
8,-,Tafubar,The Wicked Thoughts of You (Pete Phunk afternoon rhodes remix),-,4,3,,,,
9,up,Dapun,任何形狀 (feat. 陳思函),10,4,7,,,,
10,-,M People,Moving On Up,-,4,8,,,,
11,up,Nbdy Nprtnt,'06 Honda,23,6,26,,,,
12,-,Imada,Playground do Brasil,-,6,3,,,,
13,-,DAPUN,Hazy (feat. Rosendale),-,6,1,,,,
14,-,Malik Alary,I Have to Run Away (feat. Manu D),-,8,5,,,,
15,-,Stereo Dub,Luna de Alegrias,-,12,3,,,,
16,up,Richard Goldsworthy,Chrysalis to Butterfly,20,5,10,,,,
17,up,Richard Goldsworthy,Into the Blue,17,4,9,,,,
18,-,Ituana,Waiting In Vain,-,11,3,,,,
19,-,Urselle,I Will Try,-,10,2,,,,
20,down,Piotr Pacyna,Love Is the Message,16,4,6,,,,
21,-,Garagee,Xin Yue,-,9,2,,,,
22,-,Michelle Simonal,With or Without You,-,13,3,,,,
23,-,Tango Tripping Project,El Exilio del Tango,-,6,3,,,,
24,down,Richard Goldsworthy,Hymn to the Sky,18,8,9,,,,
25,down,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),9,5,63,,,,
26,up,David Guetta,Without You (feat. Usher),37,7,19,,,,
27,-,Duke Dumont,Ocean Drive,-,21,4,,,,
28,-,Clazziquai Project,Madly,-,19,5,,,,
29,-,DNR Project,Pergolesi: Stabat Mater,-,29,1,,,,
30,-,Dark Ghost Dream,Tabla,-,30,1,,,,
31,-,Shouse,Love Tonight,-,6,1,,,,
32,-,原子邦妮,蟲洞詩,-,16,9,,,,
33,-,"Rina, Benji & Megaphonim",Ani Cham (Omri Smadar Remix),-,11,2,,,,
34,down,Richard Goldsworthy,At First Light,13,4,9,,,,
35,-,Spycker,Yu Bread Is Grief,-,6,9,,,,
36,-,Alec Troniq,Knock Knock Knock Knock,-,8,7,,,,
37,-,Kungs,More Mess (feat. Olly Murs & Coely),-,16,4,,,,
38,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,25,15,,,,
39,-,Captain Planet & Chico Mann,Rebosando,-,39,1,,,,
40,down,David Friedman,Lauren,2,2,6,,,,
41,-,Junior Akwety & Lost Desert,Rattlesnake Charme,-,41,1,,,,
42,down,Oluis,Moz',27,27,2,,,,
43,-,Monjes Budistas,My Spirit Flies To You,-,36,3,,,,
44,down,Harold Faltermeyer,Axel F,36,15,3,,,,
