Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clazziquai Project,Skyscraper,1,1,4,,,,
2,up,G5SH,一個人生活 (feat. 王艷薇),39,2,4,,,,
3,up,Sceptre,Reflections,4,1,4,,,,
4,-,Air,Sing Sang Sung,-,4,1,,,,
5,down,Robotnik,Dog With No Tail,2,1,4,,,,
6,up,The Chemical Brothers,Got to Keep On,9,6,2,,,,
7,-,Elderbrook & Rudimental,Something About You,-,2,2,,,,
8,-,謊言留聲機,腦內飛,-,2,2,,,,
9,-,Jupiter,Vox Populi (Lifelike Treatment),-,8,1,,,,
10,up,Blue Stahli,The Sound of War,35,10,2,,,,
11,-,Porter Robinson & Madeon,Shelter,-,11,1,,,,
12,up,Sigmao,Epic Sax Guy,17,3,4,,,,
13,-,Orchestral Manoeuvres In the Dark,Locomotion,-,13,1,,,,
14,-,Clazziquai Project,걱정남녀 Speak of Love,-,3,1,,,,
15,-,M People,Moving On Up,-,4,1,,,,
16,-,FKJ,Lying Together,-,4,2,,,,
17,-,ATB,L.A. Nights (Radio Edit),-,17,1,,,,
18,-,Sine,Morning,-,18,1,,,,
19,-,Michael Georgia,Arrange 9,-,16,2,,,,
20,down,Gabrielle Chiararo,Million Stars,12,4,2,,,,
21,-,Jon Hopkins,Singularity,-,21,1,,,,
22,down,Skydog Music,Exploring,7,6,3,,,,
23,down,CT Girls,愛的路上只有我和你,18,1,3,,,,
24,-,Beat Pharmacy,Here to Go,-,24,1,,,,
25,-,Tobu & Itro,Sunburst,-,3,1,,,,
26,-,DJ Junior (TW) & Showmain,No Coming Back From You,-,26,1,,,,
27,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,11,1,,,,
28,-,Philippe,La Dernière Pluie,-,28,1,,,,
29,-,Mungo's Hi Fi,Bike Rider (Stalawa Remix) [feat. Pupajim],-,29,1,,,,
30,-,Craig Kohland & Shaman's Dream,Into the Arms of Heaven,-,30,1,,,,
31,-,Celtic Fayre,Avondale,-,31,1,,,,
32,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,2,,,,
33,-,PEACE靖,我想知道牽手的感覺With You,-,33,1,,,,
34,-,Miranda Ali,Southwest,-,34,1,,,,
35,-,Clazziquai Project,Android,-,6,1,,,,
36,down,蘇珊·希雅妮,Meeting Mozart,13,13,2,,,,
37,-,Bruce Harper,E X R T,-,37,1,,,,
38,-,Asura,Ascension in Blue,-,38,1,,,,
39,down,原子邦妮,我們,5,3,2,,,,
