Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,バナナラマ,I Heard a Rumour,-,1,18,,,,
2,-,Safariari,Jackson 5 (I Want You Back),-,1,2,,,,
3,-,Groove Candi & King P,Love Lane (Bright Breeze Remix),-,2,2,,,,
4,down,Infraction Music,Deep Night,2,1,63,,,,
5,up,Richard Goldsworthy,The Joining of Hands,25,1,16,,,,
6,-,DJ Cam Quartet,Rebirth of Cool,-,3,1,,,,
7,up,LiQWYD,Call Me,15,1,59,,,,
8,up,DAPUN,性感肥宅 (feat. 方Q),14,2,38,,,,
9,up,The Sonic,The Sonic - Stellar Rays,20,1,45,,,,
10,-,Roger Arch,Railway,-,10,3,,,,
11,down,The Chemical Brothers,No Reason,7,7,2,,,,
12,up,Linn Snap,Rosa,13,8,14,,,,
13,up,Coma-Media,Minimal Simple Motivation,24,1,7,,,,
14,-,Porter Robinson & Madeon,Shelter,-,11,5,,,,
15,down,The Music Bakery,Retail/Lifestyles,11,3,24,,,,
16,-,孔雀眼 JADE EYES,Vivian,-,16,1,,,,
17,-,林靜翬 & 阿十,Get Me out of This Chaos,-,17,2,,,,
18,up,Clazziquai Project,Skyscraper,26,1,151,,,,
19,-,Kraftwerk,Tour de France,-,4,23,,,,
20,down,Francis Monkman,Think Big,12,1,80,,,,
21,down,Olivier Delevingne,Palindrones,17,3,20,,,,
22,-,Frederic Sans,Free Destiny Trailer,-,19,1,,,,
23,-,Toh Imago,Opalis FM,-,6,4,,,,
24,-,朱碧石,買冬瓜,-,3,8,,,,
25,-,88888,88888,-,16,2,,,,
