Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Years & Years,King,-,1,12,,,,
2,up,Clazziquai Project,Skyscraper,3,1,87,,,,
3,down,Francis Monkman,Think Big,2,1,50,,,,
4,up,Dapun,任何形狀 (feat. 陳思函),8,4,16,,,,
5,up,Richard Goldsworthy,At First Light,15,4,23,,,,
6,down,Steve Fawcett,Online Everywhere,4,1,6,,,,
7,-,Ciisnero,Polka Bounce (X-Mas Edit),-,7,1,,,,
8,-,DAPUN,Hazy (feat. Rosendale),-,6,7,,,,
9,-,Mozey,Country Bumpkins,-,5,10,,,,
10,up,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),24,5,72,,,,
11,up,DAPUN,未定義 (feat. 李芷婷),17,3,17,,,,
12,down,Nbdy Nprtnt,'06 Honda,6,6,36,,,,
13,-,G.E.N.E.,Maledives Caleidoscope,-,13,1,,,,
14,up,Maxy pley One,La Revancha (Instrumental),36,13,13,,,,
15,-,Richard Goldsworthy,Ode To Joy,-,8,1,,,,
16,-,Chromeo,Over Your Shoulder,-,13,3,,,,
17,up,Richard Goldsworthy,Chrysalis to Butterfly,18,5,25,,,,
18,-,Rezz & Yultron,Hell on Earth,-,18,4,,,,
19,-,Tangongo,Beep,-,19,1,,,,
20,up,DAPUN,性感肥宅 (feat. 方Q),22,2,12,,,,
21,-,M People,Open Your Heart,-,3,7,,,,
22,-,G.E.N.E.,Wakan Tanka,-,22,1,,,,
23,-,Owl City,If My Heart Was a House,-,15,2,,,,
24,-,林強,Taiwanese Folk Song : Summer Rain,-,24,4,,,,
25,down,Midnite Drive,Smooth Light,9,2,24,,,,
26,-,謊言留聲機,一年,-,4,10,,,,
27,-,General Fuzz,Comfort Zone,-,27,1,,,,
28,-,Vlad Gluschenko,Overseas,-,10,11,,,,
29,-,Claudinho Brasil & Harmonika,Mamma Mia,-,6,9,,,,
30,-,Owl City,Deer In the Headlights,-,30,1,,,,
31,-,Bonobo,Days To Come (feat. Bajka),-,31,1,,,,
32,down,Richard Goldsworthy,Hymn to the Sky,13,8,23,,,,
33,-,Clazziquai Project,Madly,-,19,7,,,,
34,-,Years & Years,Take Shelter,-,2,2,,,,
35,-,Fantastic Plastic Machine,Why Not? feat. Ryohei Yamamoto,-,20,2,,,,
