Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sneaky Sound System,UFO,2,1,3,,,,
2,up,CT Girls,香水有毒,3,2,2,,,,
3,up,CT Girls,愛的路上只有我和你,5,1,19,,,,
4,-,Big Band Ritmo Sinfonica Citta Di Verona Orchestra Giovanile Del Veneto,"No, Non Mi Innamoro Più",-,3,1,,,,
5,up,徐夢圓,Blue,13,5,3,,,,
6,-,f(x),Ice Cream,-,6,1,,,,
7,down,KOCOKO,天國公園,6,2,7,,,,
8,-,M People,Moving On Up,-,4,4,,,,
9,-,manapotion,You Make Me Sad When I'm Happy (You Make Me Happy When I'm Sad),-,5,11,,,,
10,down,Tobu,Cloud 9 (feat. Itro),9,1,17,,,,
11,-,DJ Holistic,Electronic World,-,11,1,,,,
12,-,原子邦妮,就算最好的世界已經傾倒,-,7,6,,,,
13,-,Tobu,Tobu - Life,-,3,15,,,,
14,down,Krewella,Greenlights,12,3,10,,,,
15,-,Years & Years,Desire,-,8,2,,,,
16,up,Sceptre,Reflections,32,1,27,,,,
17,-,Lusty Zanzibar,Yeah (Max Essa Remix),-,17,1,,,,
18,down,DJ R3V3R3ND MURD3R,Dark Threats to Humanity,14,6,7,,,,
19,up,Skydog Music,Exploring,21,6,25,,,,
20,-,Marcogta Music,Birthday,-,2,6,,,,
21,down,Rick O'Disko,Prologue (Instrumental Demo),18,14,5,,,,
22,down,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),16,5,3,,,,
23,-,Orchestral Manoeuvres In the Dark,Secret,-,2,4,,,,
24,-,Onofrio Conte,Endless Love,-,3,1,,,,
25,-,Perfume,love the world,-,16,2,,,,
26,up,Tobu,Infectious,31,4,8,,,,
27,-,Naughty Boy,Think About It (feat. Wiz Khalifa & Ella Eyre) [Wilkinson Remix],-,21,4,,,,
28,-,Confection,You Got the Love,-,13,5,,,,
29,-,Jamie Lidell,When I Come Back Around,-,12,6,,,,
30,-,原子邦妮,青春的歌謠,-,10,1,,,,
31,down,Ninajirachi,Gardenia (feat. Oh Boy),17,8,6,,,,
32,-,陳星翰,噹噹噹 (feat. 蛋堡),-,5,7,,,,
33,-,Be Svendsen,Hazy Eyes,-,24,1,,,,
34,-,SHAGARARYUO,TENCHI...MUYO,-,26,2,,,,
35,-,Dornik,Drive,-,11,6,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,5,4,,,,
