Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Safariari,Jackson 5 (I Want You Back),-,1,5,,,,
2,-,Elly Jay,Future Thinking,-,1,27,,,,
3,up,Infraction Music,Deep Night,5,1,87,,,,
4,up,opeNWave,Our Shelter,13,3,11,,,,
5,-,Piotr Pacyna,Love Is the Message,-,4,35,,,,
6,down,Clazziquai Project,Skyscraper,4,1,174,,,,
7,up,Mathias Mersch,Funday,11,2,38,,,,
8,up,The Sonic,The Sonic - Stellar Rays,21,1,66,,,,
9,-,Relaxing Music Life,Ave Maria,-,9,1,,,,
10,down,Richard Goldsworthy,The Quiet Power,1,1,31,,,,
11,-,Thunderball,Solar,-,6,6,,,,
12,-,MBB,Do It,-,12,16,,,,
13,down,Roa,See You,10,2,5,,,,
14,down,The Music Bakery,Retail/Lifestyles,6,3,39,,,,
15,-,Tom Eno,Tijuana,-,15,1,,,,
16,-,The Peter Malick Group,New York City (DJ Strobe Manhattan Tourist Remix) (feat. Norah Jones),-,16,2,,,,
17,-,Waldeck,Why Did You Fire the Gun?,-,17,1,,,,
18,-,Toh Imago,Opalis FM,-,6,18,,,,
19,-,Mark Ronson,Valerie,-,2,21,,,,
20,-,Stéphane Pompougnac,Eden (With Nicole Graham),-,20,1,,,,
21,-,DJ Frappo & Yanes,Avisado,-,21,1,,,,
22,down,shandr,Set Sail,12,2,15,,,,
23,-,Sly Fox,Let's Go All the Way,-,8,13,,,,
24,-,Double Dipp,All Types of Music,-,9,2,,,,
