Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,News Roundup Tonight,1,1,3,,,,
2,up,Sneaky Sound System,UFO,3,1,26,,,,
3,down,Magic Mike,GB,2,1,3,,,,
4,up,Midnite Drive,Smooth Light,16,2,5,,,,
5,-,Kavana,M.F.E.O.,-,5,3,,,,
6,-,DJoNemesis & Lilly,Cosmic Messages (DJoNemesis & Lilly Ufo Remix),-,5,1,,,,
7,down,Clazziquai Project,Skyscraper,5,1,29,,,,
8,down,Real Life,Catch Me I'm Falling,6,6,2,,,,
9,up,Sigmao,Epic Sax Guy,10,3,11,,,,
10,-,Arcz,A World of Our Own,-,10,1,,,,
11,-,LAZAR 111,Cash,-,3,1,,,,
12,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,12,3,,,,
13,up,Sceptre,Reflections,17,1,53,,,,
14,down,Baron Music,Summer Night,12,10,3,,,,
15,up,manapotion,You Make Me Sad When I'm Happy (You Make Me Happy When I'm Sad),26,5,20,,,,
16,-,Louis The Child & COIN,Self Care,-,16,1,,,,
17,-,R7CKY,盛夏光年,-,3,5,,,,
18,up,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),25,5,26,,,,
19,-,David Guetta,Without You (feat. Usher),-,7,11,,,,
20,-,Ninajirachi,Gardenia (feat. Oh Boy),-,8,26,,,,
21,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,8,4,,,,
22,-,Kyary Pamyu Pamyu,Ponponpon,-,8,2,,,,
23,-,ODESZA,Say My Name (feat. Zyra),-,14,2,,,,
24,down,KOCOKO,天國公園,8,2,24,,,,
25,-,The Two Mamarrachos,En Calma,-,25,1,,,,
26,-,謊言留聲機,腦內飛,-,2,11,,,,
27,-,Chromeo,Fall Back 2U,-,11,2,,,,
28,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,17,2,,,,
29,up,Bo Johnson,Hand in Hand (feat. David Nevue),36,5,33,,,,
30,-,Skydog Music,Exploring,-,6,47,,,,
31,-,Disclosure,F For You,-,12,3,,,,
32,-,Keravel,Bounced Off,-,32,1,,,,
33,up,Stardust,Music Sounds Better with You,44,1,10,,,,
34,-,Mingo,The Return,-,34,1,,,,
35,-,Clazziquai Project,함께라면 Can't Go on My Own,-,6,2,,,,
36,-,Monjes Budistas,My Spirit Flies To You,-,36,1,,,,
37,-,Whitesquare,Zingaro,-,37,1,,,,
38,-,NTEIBINT,I Do,-,38,1,,,,
39,-,Lost Kings,Oops (I'm Sorry) [feat. Ty Dolla $ign & GASHI],-,39,1,,,,
40,-,Michael Mayer,Higher,-,40,1,,,,
41,down,DJoNemesis & Lilly,Ritornata dalla Luce (Instrumental),31,7,2,,,,
42,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,42,11,7,,,,
43,-,Moby,James Bond Theme (Moby's Re-Version),-,43,1,,,,
44,-,KENKYOFUKAI,ZUI...JIN,-,14,2,,,,
45,-,Illenium & Gryffin,Feel Good (feat. Daya),-,3,5,,,,
46,-,Chihei Hatakeyama,Images of Broken Light,-,46,1,,,,
47,-,Rezz & Grabbitz,Someone Else,-,11,3,,,,
48,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,48,1,,,,
49,down,Miele,Night Rhythm,18,6,26,,,,
