Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sneaky Sound System,UFO,1,1,56,,,,
2,-,Karunesh,Kubula Ma,-,2,2,,,,
3,down,Francis Monkman,Think Big,2,1,35,,,,
4,-,醞旭,清風伴酒,-,4,1,,,,
5,down,DJ Peajelly,The Hitman's Bodyguard,3,3,3,,,,
6,-,Lindsey Stirling,Crystallize,-,6,6,,,,
7,-,Dapun,任何形狀 (feat. 陳思函),-,4,1,,,,
8,down,Clazziquai Project,Skyscraper,4,1,61,,,,
9,-,Rezz & Malaa,Criminals,-,9,1,,,,
10,down,Aasha,Xie Xie Ni,5,1,13,,,,
11,-,Stars On 45,Stars On 45 (Single Version),-,4,5,,,,
12,down,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),6,1,21,,,,
13,up,Physics,Don't Deny Me Love (Martinez Aquarium Jazz Dub),18,6,19,,,,
14,-,Björk,Army of Me,-,14,1,,,,
15,-,Angerwolf,A Way To Break Through,-,15,1,,,,
16,down,CT Girls,愛的路上只有我和你,13,1,49,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,2,16,,,,
18,-,SHE IS SUMMER,CALL ME IN YOUR SUMMER,-,14,2,,,,
19,down,Nbdy Nprtnt,'06 Honda,7,6,16,,,,
20,-,Freill,Bukan Cinta Biasa,-,20,1,,,,
21,-,Midnite Drive,Smooth Light,-,2,16,,,,
22,-,Spycker,Yu Bread Is Grief,-,6,1,,,,
23,-,Jerman Yak,Mistyc Session (Sexual Stuned Mix),-,19,4,,,,
24,-,Radiospectre,Buy Buy Buy,-,24,1,,,,
25,down,Joe Renzetti,They Can Hear Us,22,22,2,,,,
26,-,Starr Chen,戀我癖 (feat. 蔡依林),-,5,17,,,,
27,-,Honeyroot,Love Will Tear Us Apart,-,2,5,,,,
28,-,ODESZA,All We Need (feat. Shy Girls),-,9,4,,,,
29,down,Luca Inochi,Liquid History,28,28,4,,,,
30,-,Matt Sibley & Giacomo Antonio Trivelli,Bones,-,19,5,,,,
31,-,SHE IS SUMMER,会いに行かなくちゃ,-,31,2,,,,
32,-,Karunesh,Hidden Places,-,6,6,,,,
33,-,Lonely Dreamers,Whisperings,-,6,1,,,,
34,-,Karunesh,Phase North,-,9,9,,,,
35,-,Villes Wax,Dangerous Love,-,35,1,,,,
36,-,Karunesh,Dusk (Inshallah Reprise),-,15,8,,,,
37,-,Peter Seiler & Lisa Franco,Ocean Blvd.,-,2,2,,,,
38,down,The Knocks,All About You (feat. Foster The People),9,6,19,,,,
39,-,Markvard,Summer Wild,-,9,1,,,,
40,-,Vlad Gluschenko,Overseas,-,10,2,,,,
41,-,Karunesh,Sky's Beyond,-,18,5,,,,
42,-,Karunesh,The Inner Temple,-,11,3,,,,
43,-,The Synthesizer,"Serenade 13 in G major, K. 525 'Eine Kleine Nachtmusik': 2. Romanze Andante",-,43,1,,,,
44,-,Karunesh,Punjab,-,44,1,,,,
45,-,Monjes Budistas,My Spirit Flies To You,-,36,2,,,,
46,-,Bibio,Lovers' Carvings,-,30,2,,,,
47,-,Moby,James Bond Theme (Moby's Re-Version),-,43,2,,,,
