Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sneaky Sound System,UFO,3,1,12,,,,
2,up,Clazziquai Project,Skyscraper,2,1,12,,,,
3,up,Tobu,Cloud 9 (feat. Itro),14,1,26,,,,
4,up,Tobu,Tobu - Life,21,3,24,,,,
5,-,ZHU,My Life,-,5,1,,,,
6,down,CT Girls,愛的路上只有我和你,5,1,27,,,,
7,up,Sceptre,Reflections,10,1,36,,,,
8,-,Malik Alary,I Have to Run Away (feat. Manu D),-,8,2,,,,
9,-,AuralSound,Neon Storm,-,6,1,,,,
10,-,SG Lewis,Hurting (feat. AlunaGeorge),-,10,2,,,,
11,-,NTEIBINT,Back to the Roots of Love (feat. Matina Sous Peau),-,11,1,,,,
12,-,DJ Maze,Clubbin’ Acapella 3,-,12,1,,,,
13,-,Stéphane Pompougnac,Latin Cha Cha,-,7,2,,,,
14,-,SG Lewis & Clairo,Better,-,14,2,,,,
15,-,Splashfunk,Fucking Bass Feat. Disimmon (Splashfunk And Luke & Dan Remix 2009),-,15,1,,,,
16,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],13,3,5,87,2020-06-07,87,2020-06-07
17,up,Stardust,Music Sounds Better with You,31,1,4,,,,
18,-,Santiago Latorre,半個月亮,-,9,2,,,,
19,-,Miele,Night Rhythm,-,6,11,,,,
20,-,G5SH,時間三點半 (feat. Limi),-,13,1,,,,
21,down,Adventure Club,Rebellious (feat. Yuna),18,4,8,,,,
22,-,G5SH,Limelights (feat. 盧瑮莉),-,3,2,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,5,1,,,,
24,down,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),9,5,11,,,,
25,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,25,3,,,,
26,down,DJ R3V3R3ND MURD3R,Dark Threats to Humanity,23,6,16,,,,
27,-,Diane Arkenstone & 大衛阿肯史東,Seduction,-,26,2,,,,
28,-,Sébastien Léger,Lanarka,-,28,1,,,,
29,-,Ninajirachi,Gardenia (feat. Oh Boy),-,8,11,,,,
30,-,Siamak Sarmadian,Field of Daisies (feat. Brian Crain),-,8,3,,,,
31,-,Rhian Sheehan,Big Things,-,31,1,,,,
32,-,Floating Points,LesAlpx,-,19,3,,,,
33,-,Tony Lionni,Remember Back When,-,19,1,,,,
34,-,Marcogta Music,Birthday,-,2,10,,,,
35,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,25,1,,,,
36,-,Tycho,See,-,3,5,,,,
37,-,Skydog Music,Exploring,-,6,33,,,,
38,-,f(x),Ice Cream,-,6,2,,,,
39,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),36,22,4,,,,
40,-,Nine Inch Nails,02 Ghosts I,-,40,1,,,,
41,down,Bord de l'eau,Bord de l'eau,25,20,5,,,,
42,down,Bo Johnson,Hand in Hand (feat. David Nevue),34,5,18,,,,
43,-,P'Taah,The Cosmic Laws (feat. Monday Michiru) [Phil Asher Restless Soul Vocal],-,15,1,,,,
44,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,43,1,,,,
45,-,Starr Chen,戀我癖 (feat. 蔡依林),-,5,7,,,,
46,-,Grace Jones & Funkstar De Luxe,Pull Up to the Bumper (Airplay Mix),-,46,1,,,,
