Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),1,1,34,,,,
2,up,Clazziquai Project,Skyscraper,2,1,74,,,,
3,-,Francis Monkman,Think Big,-,1,41,,,,
4,-,Shou,Bass Da Da Da,-,4,5,,,,
5,-,Richard Goldsworthy,The Joining of Hands,-,1,3,,,,
6,-,Habstrakt & Badjokes,Right Here,-,6,1,,,,
7,up,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),13,5,65,,,,
8,-,Richard Goldsworthy,At First Light,-,4,10,,,,
9,up,Rubyrough,Skinny-Dipping,25,9,2,,,,
10,-,Empire of the Sun,We Are the People,-,5,5,,,,
11,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,2,,,,
12,-,Disclosure,F For You,-,12,4,,,,
13,up,Maxy pley One,La Revancha (Instrumental),32,13,7,,,,
14,-,Tracie Spencer,Tender Kisses,-,6,6,,,,
15,-,Mark Ronson,The Only One I Know,-,15,1,,,,
16,-,Buzter & Rhoden,Jungle,-,16,1,,,,
17,-,Mytron Ofofo,Quest Aula,-,17,1,,,,
18,-,Richard Goldsworthy,In This Moment,-,4,3,,,,
19,-,G5SH,Limelights (feat. 盧瑮莉),-,3,31,,,,
20,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),36,18,14,,,,
21,down,Richard Goldsworthy,Into the Blue,10,4,11,,,,
22,-,"Disclosure, Kehlani & Syd",Birthday,-,5,11,,,,
23,-,Dj Sultan,Strike Me,-,23,1,,,,
24,-,Andrew Kay UK,Private Caller,-,24,1,,,,
25,-,Armand Van Helden,You Don't Know Me,-,21,10,,,,
26,-,Peter Seiler & Lisa Franco,Ocean Blvd.,-,2,4,,,,
27,-,The Knocks,All About You (feat. Foster The People),-,6,25,,,,
28,-,MBB,Do It,-,12,5,,,,
29,-,Disclosure & Mary J. Blige,F For You,-,29,2,,,,
30,down,T-9,2001,17,13,2,,,,
31,down,Richard Goldsworthy,Chrysalis to Butterfly,11,5,12,,,,
32,-,Bibio,Lovers' Carvings,-,30,6,,,,
33,-,DAPUN,未定義 (feat. 李芷婷),-,3,5,,,,
