Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,バナナラマ,I Heard a Rumour,-,1,8,,,,
2,-,Martina Budde,Mercy Mercy Me (Radio - Edit),-,1,4,,,,
3,up,Clazziquai Project,Skyscraper,3,1,120,,,,
4,up,The Sonic,The Sonic - Stellar Rays,4,1,14,,,,
5,up,Infraction Music,Deep Night,5,1,30,,,,
6,up,Fabrizio Albani,Speedman,7,4,22,,,,
7,-,JOY.,Smoke Too Much,-,3,5,,,,
8,up,Kraftwerk,Tour de France,11,4,10,,,,
9,down,LiQWYD,Call Me,6,1,28,,,,
10,-,Tracie Spencer,In This House,-,10,3,,,,
11,-,Morninglightmusic,Inspirational Beat,-,3,1,,,,
12,up,Shoshana Michel,Compassion,18,1,16,,,,
13,-,Joy Ginger,練氣功,-,13,4,,,,
14,-,RTS,Song Remains the Same - Twisted Dee Club Mix,-,8,5,,,,
15,-,That That Is,Three Treasures,-,11,9,,,,
16,-,Blue Dot Sessions,Belle Annette,-,16,1,,,,
17,-,David Howman & Andre Jacquemin,Space Science,-,17,1,,,,
18,-,Tony O'Connor,A Christmas Song,-,17,5,,,,
19,up,Sappheiros,Dawn,20,7,20,,,,
20,-,Tony O'Connor,A Moment Shared,-,18,5,,,,
21,-,Oliver Spink & Ben Howells,Abstract Designs,-,21,1,,,,
22,-,Tony O'Connor,New Directions,-,22,2,,,,
23,-,FKJ,Go Back Home,-,8,2,,,,
24,-,Tony O'Connor,Friendship,-,24,2,,,,
25,-,原子邦妮,I'll Be Alright,-,2,8,,,,
26,-,Frigolito,Boogie-Moogie,-,17,3,,,,
27,-,Rick Krive,Lucky Road,-,27,1,,,,
28,-,MBB,Do It,-,12,11,,,,
29,-,Tony O'Connor,Oyster Catcher,-,29,4,,,,
30,-,醞陳,醞陳的堅強的人生,-,13,1,,,,
31,down,The Music Bakery,Retail/Lifestyles,21,3,10,,,,
