Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Deep Night,14,1,37,,,,
2,up,Clazziquai Project,Skyscraper,2,1,128,,,,
3,up,Francis Monkman,Think Big,6,1,72,,,,
4,up,Mathias Mersch,Funday,4,2,7,,,,
5,up,TOWA TEI,Technova (La em Copacabana),5,3,11,,,,
6,-,Låpsley,Womxn,-,6,5,,,,
7,up,Shoshana Michel,Compassion,12,1,23,,,,
8,down,Fabrizio Albani,Speedman,7,4,29,,,,
9,-,Tracie Spencer,Tender Kisses,-,6,12,,,,
10,-,Meditation Music,The Promised Land,-,6,1,,,,
11,-,徐梦圆,China-ShangHai,-,11,1,,,,
12,-,TOWA TEI,Technova (La' Em Copacabana),-,9,1,,,,
13,down,Ghostrifter Official,Transient,9,8,4,,,,
14,-,Enigma,Return To Innocence,-,5,6,,,,
15,up,The Sonic,The Sonic - Stellar Rays,30,1,22,,,,
16,-,Various Artists,"Continuous Mix, Pt. 1",-,16,1,,,,
17,-,Sir Robert Orange Peel,It's Getting Hot in Here,-,17,1,,,,
18,-,FREELAND,Under Control,-,8,8,,,,
19,up,Kraftwerk,Tour de France,21,4,15,,,,
20,-,原子邦妮,我們,-,3,17,,,,
21,-,Kool&Klean,The Fall,-,21,1,,,,
22,-,原子邦妮,如果我有勇氣失去你,-,11,5,,,,
23,-,VN D'emilia,05:00 A.M,-,20,5,,,,
24,up,DAPUN,未定義 (feat. 李芷婷),38,3,37,,,,
25,-,Sebas Gana,One,-,9,15,,,,
26,up,LiQWYD,Call Me,34,1,35,,,,
27,-,Eric Melendez,Robot Sand Castle,-,12,1,,,,
28,up,Sappheiros,Dawn,33,7,25,,,,
29,down,Piotr Pacyna,Love Is the Message,28,4,25,,,,
30,-,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tiktok Dance,-,15,2,,,,
31,-,Sly Fox,Let's Go All the Way,-,8,10,,,,
32,down,David Howman & Andre Jacquemin,Spaceglow,19,9,9,,,,
33,-,NS Records,Glimmer,-,18,3,,,,
34,-,G5SH,下一個生日,-,34,2,,,,
35,-,Clazziquai Project,함께라면 Can't Go on My Own,-,6,8,,,,
36,-,ジンジャーレモン,口笛を吹きながら,-,14,1,,,,
37,up,Fratelli Stellari,La Fedele Creatura di Orione (Instrumental),44,8,4,,,,
