Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shoshana Michel,Compassion,25,1,33,,,,
2,up,Guzz,喜洋洋,2,2,2,,,,
3,up,Richard Goldsworthy,The Quiet Power,4,1,17,,,,
4,up,The Sonic,The Sonic - Stellar Rays,12,1,35,,,,
5,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,5,14,,,,
6,down,Elly Jay,Future Thinking,5,1,9,,,,
7,-,ZM Taiwan,永不停止,-,7,4,,,,
8,-,Linn Snap,Rosa,-,8,3,,,,
9,-,原子邦妮,女神奧莉,-,9,3,,,,
10,down,The Music Bakery,Retail/Lifestyles,8,3,16,,,,
11,up,Illingworth,Illingworth,15,3,2,,,,
12,-,Flux,宅男的戀愛日常 (feat. 蕭百岳),-,1,5,,,,
13,-,Xuan,Formosa 101 (feat. Alita Rickards),-,6,4,,,,
14,-,Years & Years,Desire,-,8,11,,,,
15,down,Infraction Music,Deep Night,9,1,52,,,,
16,-,Tony O'Connor,In Your Hands,-,16,2,,,,
17,-,Portugal. The Man,Live In the Moment,-,11,7,,,,
18,-,Major Boys featuring Aurélia,Sous le soleil (Cuba Acoustic Mix),-,4,3,,,,
19,-,Bo Johnson,Hand in Hand (feat. David Nevue),-,5,85,,,,
20,-,Spiring,In the Nature,-,4,4,,,,
21,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,7,2,,,,
22,down,Olivier Delevingne,Palindrones,20,3,10,,,,
