Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Goldsworthy,The Joining of Hands,1,1,6,,,,
2,up,Clazziquai Project,Skyscraper,3,1,77,,,,
3,down,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),2,1,37,,,,
4,-,Francis Monkman,Think Big,-,1,43,,,,
5,-,Mr. Scruff,Kalimba (Petko Turner Edit),-,3,2,,,,
6,up,Bonus Points,Arcade Pizza,14,6,2,,,,
7,up,Dapun,任何形狀 (feat. 陳思函),16,4,10,,,,
8,-,Stock Music Boutique,Casual,-,8,1,,,,
9,-,Garagee,Xin Yue,-,9,3,,,,
10,down,DAPUN,未定義 (feat. 李芷婷),7,3,8,,,,
11,down,Jaxx & Vega & SaberZ,Bumpin Hard,6,6,2,,,,
12,-,SHAUN,Way Back Home (Advanced Remix),-,7,2,,,,
13,-,Tony O'Connor,Ocean Rise,-,13,1,,,,
14,-,Mozey,Country Bumpkins,-,5,1,,,,
15,-,White Town,Your Woman,-,15,2,,,,
16,-,Tony O'Connor,Rendezvous,-,16,1,,,,
17,-,JET7 vs J. HORROR,Yo Soy Moderno (Dub),-,17,1,,,,
18,-,Tony O'Connor,A Moment Shared,-,18,1,,,,
19,-,醞陳,醞陳的錯過妳錯過愛,-,19,2,,,,
20,up,Richard Goldsworthy,Hymn to the Sky,24,8,13,,,,
21,-,Tony O'Connor,"Old Paths, New Ways",-,16,1,,,,
22,-,Tony O'Connor,Sunrise,-,22,1,,,,
23,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,8,2,,,,
24,-,Tony O'Connor,Meeting Two Worlds,-,24,1,,,,
25,-,Tony O'Connor,Seashore Sunrise,-,20,1,,,,
26,-,DJ Khalab,Bafia (feat. Tamar Osborn),-,7,2,,,,
27,down,Richard Goldsworthy,Into the Blue,19,4,14,,,,
28,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring (Instrumental),-,24,3,,,,
29,-,Tony O'Connor,Thoughts From Inside,-,29,1,,,,
30,-,Tony O'Connor,Homeward,-,27,1,,,,
31,-,Tony O'Connor,Earth Bound,-,31,1,,,,
32,-,Tony O'Connor,Journey Through Time,-,19,1,,,,
33,-,Tony O'Connor,Hall of Beginings,-,33,1,,,,
34,-,Flux,星象說,-,7,8,,,,
35,down,rowbai,無無無,30,29,4,,,,
36,-,Piotr Pacyna,Love Is the Message,-,4,8,,,,
37,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,25,2,,,,
38,-,Shawee,裸女,-,38,1,,,,
39,-,The Chemical Brothers,Got to Keep On,-,6,4,,,,
40,-,Tony O'Connor,Wishing Star,-,24,1,,,,
41,-,Escalator,Everybody's Lying,-,18,3,,,,
42,-,Ryan Farish,Fireflies,-,15,3,,,,
43,-,Tony O'Connor,Sharing a Dream,-,43,1,,,,
44,down,Richard Goldsworthy,Chrysalis to Butterfly,11,5,15,,,,
45,down,Richard Goldsworthy,At First Light,17,4,13,,,,
46,-,Tony O'Connor,Silent Spirit,-,46,1,,,,
47,-,FKJ,Lying Together,-,4,15,,,,
48,-,Tony O'Connor,Afterstorm,-,18,1,,,,
49,down,Nbdy Nprtnt,'06 Honda,15,6,29,,,,
50,-,Tony O'Connor,Submerged,-,25,1,,,,
51,-,Mark Ronson,Valerie,-,2,13,,,,
52,-,Tony O'Connor,Dreams of Youth,-,52,1,,,,
53,-,Tony O'Connor,Quest for Horizons,-,53,1,,,,
54,-,Tony O'Connor,Friendship,-,24,1,,,,
55,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),59,18,16,,,,
56,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,56,1,,,,
57,-,电子音乐,自由,-,57,1,,,,
58,-,Tony O'Connor,Tales of the Wind,-,58,1,,,,
59,-,Tony O'Connor,Stairways Of Air,-,35,1,,,,
60,-,Shouse,Love Tonight (Mike Simonetti Remix),-,60,1,,,,
61,-,Ryan Farish,Kaleidoscope,-,33,3,,,,
62,-,Seelenluft,I Can See Clearly Now,-,12,3,,,,
63,-,DJ Wael,Get Ready To Fly,-,21,4,,,,
64,-,Tony O'Connor,Tomorrow,-,27,1,,,,
65,down,MBB,Do It,25,12,8,,,,
66,-,Tony O'Connor,Chase the Sun,-,22,1,,,,
67,-,Tony O'Connor,Chevaux,-,67,1,,,,
68,-,Ryan Farish,Life in Stereo,-,68,1,,,,
69,-,Tony O'Connor,In Your Hands,-,16,1,,,,
70,-,yeahyoutoo,遮心,-,70,1,,,,
71,-,Hotmood,Por Que Me Dejaste,-,71,1,,,,
72,-,Tony O'Connor,New Discoveries,-,72,1,,,,
73,-,Tony O'Connor,Ningaloo,-,73,1,,,,
74,-,Uwutolord,Xue Hua Piao Piao,-,7,2,,,,
75,-,Tony O'Connor,Silent Vigil,-,46,1,,,,
76,-,Tony O'Connor,Remembering You,-,30,1,,,,
77,-,Armand Van Helden,You Don't Know Me,-,21,12,,,,
78,-,Tony O'Connor,Sun Dancing,-,58,1,,,,
79,down,Sweet Female Attitude,Flowers (Sunship Edit),40,28,16,,,,
80,-,Ryan Farish,Pages of Love,-,43,2,,,,
81,-,Tony O'Connor,Once In a Dream,-,31,1,,,,
82,-,Tony O'Connor,Broken Dreams,-,82,1,,,,
83,-,Tony O'Connor,Memoir,-,38,1,,,,
84,-,Tony O'Connor,Cool Waters,-,84,1,,,,
85,-,Tony O'Connor,Twilight Suspension,-,38,1,,,,
86,-,Tony O'Connor,Reflections,-,86,1,,,,
87,-,Tony O'Connor,Discoveries,-,87,1,,,,
88,-,FREELAND,Under Control,-,8,5,,,,
89,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,11,13,,,,
90,-,Tony O'Connor,Whispering Sea,-,90,1,,,,
91,-,Ryan Farish,Hopes and Fears,-,91,1,,,,
92,-,Tony O'Connor,September Moon,-,92,1,,,,
93,-,Ryan Farish,Saying Goodbye,-,32,2,,,,
94,-,Tony O'Connor,Skyland,-,41,1,,,,
95,-,Tony O'Connor,Southern Skies- Reprise,-,25,1,,,,
