Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Deep Night,2,1,58,,,,
2,-,Richard Goldsworthy,The Joining of Hands,-,1,11,,,,
3,-,Elly Jay,Future Thinking,-,1,14,,,,
4,up,The Sonic,The Sonic - Stellar Rays,5,1,40,,,,
5,-,Télépopmusik,Breathe (Kartell Slow Remix),-,5,1,,,,
6,-,Enigma,Return To Innocence,-,5,10,,,,
7,-,陳星翰,讚讚讚 (feat. 違法 & 呂士軒),-,7,2,,,,
8,up,Linn Snap,Rosa,12,8,9,,,,
9,down,The Music Bakery,Retail/Lifestyles,4,3,22,,,,
10,-,Mathias Mersch,Funday,-,2,23,,,,
11,-,The Bird and the Bee,How Deep Is Your Love,-,1,12,,,,
12,up,Clazziquai Project,Skyscraper,20,1,146,,,,
13,-,The Chemical Brothers,Go,-,13,12,,,,
14,-,DAPUN,性感肥宅 (feat. 方Q),-,2,33,,,,
15,-,Cedric Bernaciak,Authoring,-,8,1,,,,
16,down,U You,U Tune (Stune Bass Mix),9,7,5,,,,
17,down,LiQWYD,Call Me,7,1,54,,,,
18,-,Kraftwerk,Tour de France,-,4,21,,,,
19,-,Lukrembo,Bake a Pie,-,9,3,,,,
20,-,Fred again..,Delilah (pull me out of this),-,20,1,,,,
21,-,The Knocks,All About You (feat. Foster The People),-,6,36,,,,
22,-,Fabrizio Albani,Speedman,-,4,38,,,,
23,-,shandr,Set Sail,-,2,2,,,,
24,-,Macross 82-99,Now and Forever,-,24,1,,,,
25,down,Olivier Delevingne,Palindrones,15,3,16,,,,
