Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sneaky Sound System,UFO,1,1,17,,,,
2,up,Clazziquai Project,Skyscraper,2,1,17,,,,
3,-,Francis Monkman,Think Big,-,1,14,,,,
4,-,Wulfen.,Mostly Mozart,-,4,1,,,,
5,down,KOCOKO,天國公園,4,2,13,,,,
6,-,Massivan,2B@1 With The World (Original Album Version),-,6,3,,,,
7,-,Chip Tanaka,Moonchild,-,7,1,,,,
8,-,Maxwell Dexter,Flip Spoon,-,8,1,,,,
9,-,dream emulator,And So On and So On,-,9,2,,,,
10,up,Tobu,Cloud 9 (feat. Itro),36,1,31,,,,
11,-,Ryan Farish,Chasing the Sun,-,11,2,,,,
12,-,The Sunshine Group,I Should Probably Go to Bed,-,12,1,,,,
13,-,Ryan Farish,Atlantica,-,13,2,,,,
14,up,CT Girls,愛的路上只有我和你,17,1,32,,,,
15,up,Ryan Farish,Fireflies,46,15,2,,,,
16,-,inc.,The Place,-,9,1,,,,
17,down,Sceptre,Reflections,9,1,41,,,,
18,-,Seven13,Limitless (Despair),-,3,1,,,,
19,-,Ryan Farish,Holding Faith,-,9,2,,,,
20,-,K-X-P,Night Eye (Smile Through Tears),-,20,1,,,,
21,-,Medwyn Goodall,"Andes, the Restless Landscape",-,21,2,,,,
22,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,22,1,,,,
23,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,2,,,,
24,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & G5SH) [G5SH Remix],48,24,2,,,,
25,-,Art of Noise,The Ambassador’s Reel: Medley,-,25,1,,,,
26,-,Motion Blur & Peter Jessy,They're Just Ghosts,-,26,1,,,,
27,-,Medwyn Goodall,Merlin and the Dragon's Breath,-,27,2,,,,
28,-,Ryan Farish,Secret Garden,-,12,2,,,,
29,up,Ryan Farish,Full Sail,31,28,4,,,,
30,-,Medwyn Goodall,Atacama,-,18,3,,,,
31,-,Ryan Farish,Enchanted,-,10,2,,,,
32,-,Medwyn Goodall,Taruca,-,17,3,,,,
33,-,Ryan Farish,Kaleidoscope,-,33,2,,,,
34,-,Medwyn Goodall,El Misti,-,30,3,,,,
35,-,Ryan Farish,Mercy Follows,-,30,2,,,,
36,down,Tobu,Tobu - Life,26,3,29,,,,
37,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],3,3,10,87,2020-06-07,87,2020-06-07
38,-,Medwyn Goodall,Machu Picchu (Pt 2)  The Inner Temple,-,14,2,,,,
39,-,Metacognition Music,Cognitive Anarchists,-,15,7,,,,
40,-,Ryan Farish,Letting Go,-,18,2,,,,
41,-,Mark Ronson,Valerie,-,2,6,,,,
42,-,Medwyn Goodall,Es Para Ti,-,17,3,,,,
43,-,Ryan Farish,Pages of Love,-,43,1,,,,
44,down,Miele,Night Rhythm,30,6,14,,,,
45,down,DJ R3V3R3ND MURD3R,Dark Threats to Humanity,27,6,21,,,,
46,-,Adventure Club,Rebellious (feat. Yuna),-,4,9,,,,
47,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,34,1,,,,
48,down,Hexsystem,Surrealist Playground,14,14,8,,,,
49,-,Mini linKing,Bom,-,49,1,,,,
50,up,Dean Lewis,Waves (JordanXL Remix),50,22,6,,,,
51,-,Ryan Farish,Falling Star,-,17,2,,,,
52,-,Krewella,Greenlights,-,3,18,,,,
53,down,Ninajirachi,Gardenia (feat. Oh Boy),24,8,16,,,,
54,-,Clazziquai Project,Sweetest Name,-,5,1,,,,
55,-,Medwyn Goodall,Ansiedad,-,20,4,,,,
56,-,Stardust,Music Sounds Better with You,-,1,7,,,,
57,-,KENKYOFUKAI,ZUI...JIN,-,14,1,,,,
58,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,58,1,,,,
59,-,DinPei,LIKE A PRO (「玩強 扯鈴電音派對」主題曲) [feat. Tipsy],-,59,1,,,,
60,-,Ryan Farish,Beautiful Moments,-,21,1,,,,
61,-,Arms and Sleepers,Clayton,-,29,1,,,,
62,-,原子邦妮,在名為未來的波浪裡,-,4,3,,,,
63,-,Hasenchat Music,Love Is a Crazy Monster,-,63,1,,,,
64,-,Chill Purpose,Automne Ensoleile,-,13,1,,,,
65,-,Emanuele DJ,Grounge,-,65,1,,,,
66,-,Bo Johnson,Hand in Hand (feat. David Nevue),-,5,21,,,,
67,-,Ryan Farish,Sweet Dreams,-,45,2,,,,
68,down,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),25,5,15,,,,
69,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),-,13,1,,,,
70,-,3Radiante,Eden Set Three,-,70,1,,,,
71,down,Hernán Nieto,Religión,59,10,11,,,,
72,-,Iorie,Summertime,-,72,1,,,,
73,-,Medwyn Goodall,Viscacha,-,37,3,,,,
74,-,KidNineties,"I, Anachronism",-,74,1,,,,
75,-,Clazziquai Project,함께라면 Can't Go on My Own,-,6,1,,,,
76,-,Ryan Farish,Carried By the Wind,-,23,2,,,,
77,-,Ryan Farish,Who I Am (feat. Aprille Goodman),-,50,2,,,,
78,down,Rick O'Disko,Prologue (Instrumental Demo),51,14,9,,,,
