Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martina Budde,Mercy Mercy Me (Radio - Edit),-,1,5,,,,
2,-,Groove Candi & King P,Love Lane (Bright Breeze Remix),-,2,1,,,,
3,down,Richard Goldsworthy,The Joining of Hands,2,1,12,,,,
4,-,Róisín Murphy,Let Me Know,-,3,3,,,,
5,down,Infraction Music,Deep Night,1,1,59,,,,
6,up,DAPUN,性感肥宅 (feat. 方Q),14,2,34,,,,
7,down,The Sonic,The Sonic - Stellar Rays,4,1,41,,,,
8,-,Shoshana Michel,Compassion,-,1,37,,,,
9,-,inc.,The Place,-,9,10,,,,
10,up,LiQWYD,Call Me,17,1,55,,,,
11,-,Sly Fox,Let's Go All the Way,-,8,12,,,,
12,-,DAPUN,未定義 (feat. 李芷婷),-,3,42,,,,
13,down,Elly Jay,Future Thinking,3,1,15,,,,
14,-,Chromeo,Somethingood,-,9,6,,,,
15,-,零感音樂,橘子沙發,-,15,4,,,,
16,-,Pendulum,The Island (Tiesto Remix),-,16,1,,,,
17,down,Linn Snap,Rosa,8,8,10,,,,
18,-,Morcheeba,Otherwise,-,10,9,,,,
19,-,Porter Robinson,Look at the Sky,-,11,4,,,,
20,-,Flux,宅男的戀愛日常 (feat. 蕭百岳),-,1,7,,,,
21,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,21,1,,,,
22,-,Clazziquai Project,걱정남녀 Speak of Love,-,3,7,,,,
23,-,Fratelli Stellari,Sturati Le Orecchie (Instrumental),-,3,11,,,,
24,up,Olivier Delevingne,Palindrones,25,3,17,,,,
25,-,Francis Monkman,Think Big,-,1,77,,,,
26,down,Clazziquai Project,Skyscraper,12,1,147,,,,
27,-,LAZAR 111,Revelation,-,7,12,,,,
28,-,Spiring,In the Nature,-,4,5,,,,
29,-,Eduardo Luzquiños,Back in Black (feat. Ice) [Remix],-,29,1,,,,
30,down,Kraftwerk,Tour de France,18,4,22,,,,
31,-,Toh Imago,Opalis FM,-,6,1,,,,
32,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,15,3,,,,
33,-,Bob tik,Night Dancer Imase,-,6,3,,,,
34,-,Years & Years,I Want To Love,-,13,2,,,,
35,down,Lukrembo,Bake a Pie,19,9,4,,,,
