Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Bradley & Thomas Richard Balmforth,Outcome,-,1,1,,,,
2,up,Clazziquai Project,Skyscraper,5,1,102,,,,
3,-,You Are Everywhere,Everywhere,-,3,2,,,,
4,down,Bob Bradley & Thomas Richard Balmforth,Bleak,1,1,3,,,,
5,-,Jeff Whitcher,Whisperings,-,5,1,,,,
6,down,Infraction Music,Deep Night,2,1,12,,,,
7,down,LiQWYD,Call Me,4,1,10,,,,
8,-,Neu!,Super 16 (Excerpt),-,8,1,,,,
9,up,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),28,3,12,,,,
10,down,Jebase,Maldives,9,3,8,,,,
11,-,Hotham,Coastline,-,11,1,,,,
12,-,Yong Yong,Bzzzr,-,12,1,,,,
13,-,Spice Girls,Say You'll Be There (Single Mix),-,13,1,,,,
14,-,Blue Dot Sessions,Brek Pkl,-,14,1,,,,
15,down,Steve Fawcett,Online Everywhere,12,1,21,,,,
16,-,Orchestral Manoeuvres In the Dark,Souvenir,-,16,1,,,,
17,up,Nbdy Nprtnt,'06 Honda,26,6,41,,,,
18,up,Ghostrifter Official,Soaring,20,13,5,,,,
19,-,People Like Us,Nothing,-,19,1,,,,
20,-,f(x),Surprise Party,-,7,7,,,,
21,-,Empire of the Sun,We Are the People,-,5,7,,,,
22,-,Mozey,Country Bumpkins,-,5,19,,,,
23,down,CT Girls,愛的路上只有我和你,15,1,63,,,,
24,-,V.K克,Voice of Abyss,-,5,7,,,,
25,-,Pass Into Silence,Butterflies,-,25,1,,,,
26,-,Maxy pley One,La Revancha (Instrumental),-,13,22,,,,
27,-,Disclosure,Feel Like I Do,-,25,2,,,,
28,down,原子邦妮,比寂寞還深的寂寞,18,3,11,,,,
29,-,Tony O'Connor,Scorpio 3,-,29,1,,,,
30,-,CLAZZI,Can Only Feel (feat. 김완선),-,8,6,,,,
31,-,Tony O'Connor,Taurus 4,-,14,4,,,,
32,-,Tony O'Connor,Cancer 3,-,32,1,,,,
33,-,Clon,Bab Bab Dee Lala (2017 DJ Koo Remix),-,33,1,,,,
34,-,Tony O'Connor,Capricorn 2,-,23,2,,,,
35,down,Fabrizio Albani,Speedman,8,4,6,,,,
36,-,Samuel Carnie & Snapick,Awakening,-,26,1,,,,
37,-,Eiko Ishibashi,Ask me how I sleep at night,-,37,1,,,,
38,-,Tony O'Connor,Cancer 1,-,38,1,,,,
39,-,Armand Van Helden,You Don't Know Me,-,21,17,,,,
40,-,Tony O'Connor,Capricorn 1,-,40,1,,,,
41,-,Tony O'Connor,Cancer 4,-,41,1,,,,
42,-,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),-,5,84,,,,
43,-,Piotr Pacyna,Love Is the Message,-,4,16,,,,
