Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Bird and the Bee,How Deep Is Your Love,-,1,11,,,,
2,down,Infraction Music,Deep Night,1,1,56,,,,
3,-,Illingworth,Illingworth,-,3,3,,,,
4,up,Shoshana Michel,Compassion,4,1,36,,,,
5,up,LiQWYD,Call Me,5,1,52,,,,
6,-,Greyson Chance & Julian Lamadrid,Honeysuckle (Julian Lamadrid Remix),-,2,2,,,,
7,down,Elly Jay,Future Thinking,3,1,13,,,,
8,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,8,4,,,,
9,-,Coma-Media,Minimal Simple Motivation,-,1,4,,,,
10,-,Dapun,任何形狀 (feat. 陳思函),-,4,30,,,,
11,-,Clazziquai Project,그대 나와 같이 Come on and Go with Me,-,11,4,,,,
12,-,shandr,Set Sail,-,2,1,,,,
13,-,Jojo Effect,Bado Baijo,-,5,2,,,,
14,-,Chromeo,Old 45's,-,14,7,,,,
15,down,Linn Snap,Rosa,8,8,7,,,,
16,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,10,5,18,,,,
17,down,Olivier Delevingne,Palindrones,15,3,14,,,,
18,-,클래지,우리 변한거잖아 How We Feel (feat. Im Seulong),-,18,3,,,,
19,-,Centroen,瘋狂的 II,-,8,2,,,,
20,-,Electric James,Last Friday Night,-,20,1,,,,
21,-,DAPUN,未定義 (feat. 李芷婷),-,3,41,,,,
22,-,SHAUN,Answer,-,22,1,,,,
23,-,Purity Ring,Bodyache,-,23,4,,,,
24,down,The Sonic,The Sonic - Stellar Rays,16,1,38,,,,
25,down,The Music Bakery,Retail/Lifestyles,9,3,20,,,,
26,-,起风了,The Hope,-,26,1,,,,
27,-,Layzx,Sasuke Uchiha,-,15,1,,,,
28,-,The Jets,You Got It All,-,28,2,,,,
