Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,News Roundup Tonight,1,1,4,,,,
2,up,Sneaky Sound System,UFO,2,1,27,,,,
3,up,LAZAR 111,Cash,11,3,2,,,,
4,-,Francis Monkman,Think Big,-,1,19,,,,
5,up,Clazziquai Project,Skyscraper,7,1,30,,,,
6,-,Shura,What's It Gonna Be?,-,6,2,,,,
7,-,Yolanda Be Cool,Outro (WNSA),-,5,4,,,,
8,-,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),-,1,2,,,,
9,down,Midnite Drive,Smooth Light,4,2,6,,,,
10,down,DJoNemesis & Lilly,Cosmic Messages (DJoNemesis & Lilly Ufo Remix),6,5,2,,,,
11,up,Sceptre,Reflections,13,1,54,,,,
12,-,M.I.A.,Freedun (feat. ZAYN),-,5,2,,,,
13,up,Skydog Music,Exploring,30,6,48,,,,
14,-,Barnaby Bruce,Séance Fiction,-,14,1,,,,
15,-,Ela Minus,dominique,-,14,1,,,,
16,-,"Disclosure, Kehlani & Syd",Birthday,-,5,6,,,,
17,up,Armand Van Helden,You Don't Know Me (feat. Duane Harden),28,17,3,,,,
18,-,群星,Silent Tears (Chill Mix),-,5,5,,,,
19,-,ODESZA,All We Need (feat. Shy Girls),-,9,2,,,,
20,-,Haux & Samuraii,Run Run,-,20,1,,,,
21,-,Adventure Club,Rebellious (feat. Yuna),-,4,12,,,,
22,down,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),18,5,27,,,,
23,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),21,8,5,,,,
24,-,原子邦妮,蟲洞詩,-,16,6,,,,
25,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,25,5,,,,
26,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),-,13,3,,,,
27,-,Clorinde,Circe,-,27,1,,,,
28,up,Bo Johnson,Hand in Hand (feat. David Nevue),29,5,34,,,,
29,-,Arms and Sleepers,Clayton,-,29,2,,,,
30,-,Air,Sing Sang Sung,-,4,4,,,,
31,-,女孩與機器人,超過,-,1,2,,,,
32,-,islandman,Gaze into an Abyss,-,28,1,,,,
33,-,Koschk,Spacewalk,-,33,1,,,,
34,-,Zero 7,"Don't Call It Love (12"" Version)",-,17,1,,,,
35,-,DJ Maze,90's Classic Açapella,-,4,3,,,,
36,down,Sigmao,Epic Sax Guy,9,3,12,,,,
37,-,Clazziquai Project,내게 돌아와 Still I'm by Your Side,-,13,1,,,,
38,-,Tobu,Infectious,-,4,10,,,,
39,-,Mark Ronson,Valerie,-,2,8,,,,
40,-,NTEIBINT & Matina Sous Peau,Love Is Everywhere (Turbotito Remix),-,40,1,,,,
41,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,22,8,,,,
42,down,DJoNemesis & Lilly,Ritornata dalla Luce (Instrumental),41,7,3,,,,
43,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,43,1,,,,
44,-,原子邦妮,我們,-,3,12,,,,
45,-,Cotonete,Layla (Alex Attias Remix),-,38,1,,,,
46,-,凹與山,一切好事都會發生(feat. 李漫),-,14,3,,,,
47,-,Starr Chen,戀我癖 (feat. 蔡依林),-,5,9,,,,
48,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),12,12,4,,,,
49,-,Holed Coin,Armenian Poetry,-,34,1,,,,
50,down,Stardust,Music Sounds Better with You,33,1,11,,,,
