Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sneaky Sound System,UFO,1,1,41,,,,
2,up,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),3,1,5,,,,
3,-,Stéphane Pompougnac & Clémentine,Morenito (Featuring Clémentine) [Bossa Mix],-,2,4,,,,
4,-,安田 レイ,Best of my Love,-,4,3,,,,
5,up,Clazziquai Project,Skyscraper,6,1,45,,,,
6,-,Francis Monkman,Think Big,-,1,25,,,,
7,-,Fratelli Stellari,Aglien (Instrumental),-,7,1,,,,
8,-,G5SH,Limelights (feat. 盧瑮莉),-,3,18,,,,
9,up,The Knocks,All About You (feat. Foster The People),12,6,5,,,,
10,up,SG Lewis,One More,39,10,4,,,,
11,up,徐夢圓,China-Rain,19,5,9,,,,
12,-,Starr Chen,戀我癖 (feat. 蔡依林),-,5,12,,,,
13,up,Skydog Music,Exploring,16,6,62,,,,
14,down,群星,Silent Tears (Chill Mix),11,5,19,,,,
15,-,謊言留聲機,Angel,-,9,3,,,,
16,-,우주,서울의 밤,-,11,1,,,,
17,down,Daniel Baylon,Dǎ Gěi Wǒ,5,5,11,,,,
18,-,Kavana,M.F.E.O.,-,5,4,,,,
19,-,FKJ,Lying Together,-,4,12,,,,
20,-,Calm,Simple Chords Again,-,20,1,,,,
21,down,Guti Talavera,What Other People Say,7,4,3,,,,
22,-,Krewella,Greenlights,-,3,21,,,,
23,-,DJ Essaih,Fest hos Essaih,-,23,2,,,,
24,-,凹與山,海邊的房間,-,9,6,,,,
25,up,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),31,5,42,,,,
26,-,Vito Astone,Look What You Made Me Do (Remix),-,26,1,,,,
27,down,Kan Sano,Modern Line (Kan Sano Line Remix),15,15,2,,,,
28,-,Axom,Mirage (Radio Edit),-,28,1,,,,
29,-,Owl City,Fireflies,-,1,17,,,,
30,-,Poolside & Amo Amo,Around the Sun,-,19,2,,,,
31,-,Krystal Roxx,100%,-,31,1,,,,
32,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,8,8,,,,
33,-,Ryan Farish,Fire and Ice,-,32,1,,,,
34,-,Björk,Isobel,-,34,1,,,,
35,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,12,6,,,,
36,-,陳星翰,噹噹噹 (feat. 蛋堡),-,5,14,,,,
37,-,Sweet Female Attitude,Flowers (Sunship Edit),-,28,11,,,,
38,-,Parov Stelar,Catgroove,-,28,3,,,,
39,-,Itachi,Cảnh Giới Một,-,15,1,,,,
40,-,CT Girls,一萬個理由,-,4,7,,,,
41,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,25,10,,,,
42,-,D'jo,Amigos from México,-,42,1,,,,
43,-,Birdee,Start the Weekend,-,22,2,,,,
