Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richie Pavledis,Star Café,-,1,29,,,,
2,down,Larissa Baumann,When I Close My Eyes,1,1,15,,,,
3,-,Tcha Simmons,Who's Been Talking (Tcha Simmons & Band),-,3,9,,,,
4,-,Malia,Me & My Girlfriend,-,1,3,,,,
5,-,B.B. King & Koko Taylor,Something You Got,-,2,5,,,,
6,-,The Mannish Boys,It Was Fun,-,1,5,,,,
7,up,VanDango,Drinkin' and Thinkin',35,3,16,,,,
8,-,The Blues Mystery,Red Hot No Shot,-,2,12,,,,
9,-,Lilly Martin,Fooled Around & Fell in Love,-,2,7,,,,
10,-,Andreas Sobczyk Quartett,Joy Ride,-,2,12,,,,
11,-,"Clarence ""Gatemouth"" Brown",Why Are People Like That,-,11,2,,,,
12,-,Oscar Wilson,One Room Country Shack,-,6,7,,,,
13,-,Hope Waits,I'll Be Satisfied,-,2,6,,,,
14,-,Lucky Peterson,Well You Needn't,-,4,5,,,,
15,-,Nico Brina,Bag's Groove,-,1,20,,,,
16,-,Bruce Katz Band,Beef Jerky,-,1,21,,,,
17,-,Oscar Wilson,I'm Lost Without You,-,1,14,,,,
18,-,Heritage Blues Orchestra,Big-Legged Woman,-,2,1,,,,
19,-,The Streetrats,After You've Gone,-,15,2,,,,
20,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",Slowly Goin' Out of Your Mind,-,8,12,,,,
21,-,Frank Bey & The Anthony Paule Band,Smokehouse,-,1,7,,,,
22,down,ケブ・モ,Don’t Throw It Away,3,1,18,,,,
23,-,Félix Rabin,Moving On,-,1,1,,,,
24,up,Lilly Martin,Next to Me (feat. Ellis Hall),27,1,21,,,,
25,-,Robert Cray,I'll Always Remember You,-,17,5,,,,
26,-,"dellatorre, Jimmy Haslip, Jeff Richman, Joel Taylor, Mitchel Forman & Rene Riebli",Realize It,-,2,10,,,,
27,down,Larry Garner,Another Bad Day,4,4,6,,,,
28,-,Richard Koechli & Blue Roots Company,Just Look What You Have Done,-,28,6,,,,
29,-,Lucky Wüthrich,Close to You,-,7,8,,,,
30,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,1,4,,,,
31,up,Senza Zucchero,Baila (Live),32,1,35,,,,
32,-,Hilary James,Meet Me Where They Play the Blues,-,29,2,,,,
33,-,Philipp Fankhauser,Promised Myself,-,3,4,,,,
34,-,Christina Jaccard,Downhearted Blues,-,12,3,,,,
35,-,John Lee Hooker,Kiddio,-,1,4,,,,
36,-,Mugsy's Back,Lover Come to Me,-,12,1,,,,
37,-,Marco Marchi & the Mojo Workers,No More Fools at the White House,-,4,7,,,,
38,-,Larissa Baumann,One Night Too Many,-,1,11,,,,
39,-,Shemekia Copeland,Isn't That So,-,2,4,,,,
40,-,The Duke Robillard Band,"This Man, This Monster",-,4,5,,,,
41,-,Keb' Mo',Dangerous Mood,-,6,4,,,,
