Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4some Blues,Your Mind Is On Vacation,10,1,32,,,,
2,-,The Johnny Nocturne Band & Kim Nalley,Visegrip,-,2,38,,,,
3,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,1,24,,,,
4,down,Travellin' Blue Kings,What Needed Doin' Done,1,1,7,,,,
5,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,1,56,,,,
6,-,Oscar Wilson,One Room Country Shack,-,6,20,,,,
7,-,B.B. King,If That Ain't It I Quit,-,1,31,,,,
8,-,Jean-Jacques Milteau,Rainy Night In Jersey (Instrumental),-,1,19,,,,
9,-,The Nighthawks,Mighty Long Time,-,1,43,,,,
10,up,B.B. King,Baby I Love You (feat. Bonnie Raitt),34,1,19,,,,
11,-,Richard Koechli,In the Spirit (Live),-,8,16,,,,
12,-,Malia,Me & My Girlfriend,-,1,56,,,,
13,up,Ana Popovic,Slow Dance (feat. Robben Ford),15,1,63,,,,
14,-,Jackie Payne Steve Edmonson Band,Wake Me Up In San Francisco,-,6,10,,,,
15,up,Danny Caron,Rock Candy,35,1,26,,,,
16,up,Chris Conz Trio,Hermit Blues,31,1,35,,,,
17,-,Lilly Martin,One Good Turn,-,3,35,,,,
18,-,Lilly Martin,Melancholy Room,-,2,3,,,,
19,-,Shemekia Copeland,Isn't That So,-,2,16,,,,
20,down,Vanessa Collier,Icarus,4,1,73,,,,
21,-,Andreas Sobczyk Quartett,Slow Freight,-,1,59,,,,
22,-,Richie Pavledis,Star Café,-,1,69,,,,
23,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,70,,,,
24,-,Canned Heat,On the Road Again,-,8,8,,,,
25,-,Zora Young,Johnson Machine Gun,-,3,40,,,,
26,up,Jochen Volpert,Jeannie Out of the Bottle,37,3,20,,,,
27,-,Philipp Fankhauser,Milano,-,3,11,,,,
28,-,Marco Marchi & the Mojo Workers,Ain't Misbehavin',-,2,20,,,,
29,-,Larissa Baumann,When I Close My Eyes,-,1,34,,,,
30,up,Pascal Geiser,Handle with Care,30,2,5,,,,
31,-,Mel Brown,Slow Moan,-,2,23,,,,
32,-,Travellin' Blue Kings,A Stiffer Drink,-,3,5,,,,
33,-,Chris Conz Trio,Wake up Call,-,30,3,,,,
34,-,Christina Jaccard,Cry Me a River,-,34,1,,,,
35,-,Larissa Baumann,One Night Too Many,-,1,58,,,,
36,-,デヴィッド・サンボーン,プリーズ・センド・ミー・サムワン・トゥ・ラヴ,-,9,8,,,,
