Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmie Vaughan,Midnight Hour,15,1,31,,,,
2,-,The Blues Mystery,Red Hot No Shot,-,2,21,,,,
3,up,Malia,Me & My Girlfriend,23,1,22,,,,
4,-,Bruce Katz Band,Beef Jerky,-,1,36,,,,
5,-,Philipp Fankhauser,The Dark Comes Down,-,1,38,,,,
6,-,Pascal Geiser,Sad Stranger,-,1,13,,,,
7,-,Saffire - The Uppity Blues Women,Silent Thunder In My Heart,-,5,3,,,,
8,up,4some Blues,Love Signals,11,1,20,,,,
9,up,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,17,1,28,,,,
10,-,Walt's Blues Box,Shake Your Appletree,-,2,2,,,,
11,down,Larissa Baumann,One Night Too Many,7,1,28,,,,
12,-,Fillmore Slim,Let's Talk About Love,-,12,1,,,,
13,-,Lilly Martin,One Good Turn,-,3,18,,,,
14,down,Andreas Sobczyk Quartett,Doodlin,5,1,31,,,,
15,-,The Cash Box Kings,I'm the Man Down There,-,1,33,,,,
16,up,Andreas Sobczyk Quartett,Slow Freight,35,1,35,,,,
17,-,4some Blues,Your Mind Is On Vacation,-,1,20,,,,
18,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,42,,,,
19,-,Walt's Blues Box,Call It Stormy Monday,-,1,7,,,,
20,-,Lilly Martin,Slow Like Honey,-,1,8,,,,
21,-,Robben Ford,Top Down Blues,-,1,16,,,,
22,-,Walter Baumgartner & Hannes Kasehs,Hey Baby,-,3,20,,,,
23,down,Philipp Fankhauser,Let Life Flow,3,1,52,,,,
24,-,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),-,2,11,,,,
25,-,Vanessa Collier,Icarus,-,1,32,,,,
26,-,Bonny B.,"I'm Going Home (feat. Ice B., Markus Baumer & Sal Lombardo)",-,1,3,,,,
27,-,House of Sun,The House of the Rising Sun,-,1,9,,,,
28,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,1,14,,,,
29,-,Tcha Simmons,Who's Been Talking (Tcha Simmons & Band),-,3,16,,,,
30,-,George Benson,How You've Changed,-,2,8,,,,
31,-,Yvonne Moore,That's How Strong My Love Is,-,3,6,,,,
32,-,Oscar Wilson,I'm Lost Without You,-,1,19,,,,
33,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,29,,,,
34,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,1,25,,,,
35,-,Jochen Volpert,Jeannie Out of the Bottle,-,3,7,,,,
36,-,Marco Marchi & the Mojo Workers,No More Fools at the White House,-,4,14,,,,
37,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",Meet Me With You Black Dress On,-,12,7,,,,
38,-,Christina Jaccard,Gotta Gimme Watcha Got,-,2,1,,,,
39,-,Joe & Dave,Don't Let the Sun Catch You Crying (feat. Joe Walter & Dave Ruosch),-,20,2,,,,
40,-,Philipp Fankhauser,I Love To Be Loved By You,-,2,2,,,,
41,-,Fabian Anderhub,Right Place Wrong Time,-,41,2,,,,
42,-,Yvonne Moore,Jack O'Diamond,-,2,15,,,,
43,-,Blues Rocket Men,I'm a Bluesman (feat. Pete Borel),-,22,2,,,,
44,down,Richie Pavledis,Star Café,30,1,41,,,,
45,-,Buddy Guy,Come Back Muddy,-,7,6,,,,
