Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Geiser,Take It Or Leave It (Radio Edit),35,1,22,,,,
2,up,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),6,1,14,,,,
3,-,Chris Conz Trio,Robbins' Nest,-,1,10,,,,
4,-,Andy Egert Blues Band,Mojo Boogie,-,4,9,,,,
5,up,Walt's Blues Box,Good Morning Baby,46,1,8,,,,
6,-,The Blues Mystery,Red Hot No Shot,-,2,7,,,,
7,up,Richie Pavledis,Star Café,7,1,19,,,,
8,up,Andreas Sobczyk Quartett,These Foolish Things,37,2,9,,,,
9,-,Nico Brina,Bag's Groove,-,1,13,,,,
10,up,Philipp Fankhauser,Chasch mers gloube,12,1,4,,,,
11,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,1,15,,,,
12,-,Arthur Adams,Rehabilitation Song,-,12,1,,,,
13,-,Freddie King,Stumble,-,11,2,,,,
14,up,Bluecerne,Equinox,51,1,11,,,,
15,-,The Robert Cray Band,Baby's Arms,-,5,7,,,,
16,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,1,6,,,,
17,up,Philipp Fankhauser,The Dark Comes Down,22,1,12,,,,
18,-,Ronnie Earl & The Broadcasters,Time To Remember,-,4,7,,,,
19,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,3,3,,,,
20,-,Taj Mahal Trio,Big Blues,-,2,2,,,,
21,down,Senza Zucchero,Baila (Live),14,1,20,,,,
22,-,Eric Bibb,Black Brown and White,-,1,3,,,,
23,-,Little Chevy,Honey,-,11,3,,,,
24,-,Van Morrison,Bring It On Home To Me,-,13,1,,,,
25,-,John Lyons & Rolf Birri,On the Road,-,1,6,,,,
26,down,Andreas Sobczyk Quartett,Slow Freight,4,1,8,,,,
27,up,VanDango,Drinkin' and Thinkin',50,3,10,,,,
28,-,Dominic Schoemaker,Let Me Be Your Lover,-,1,8,,,,
29,down,Pascal Geiser,Memphis Here I Come,9,1,6,,,,
30,down,Davina and The Vagabonds,Bee Sting,20,20,2,,,,
31,-,Nico Brina,Tomorrow Can Come,-,8,7,,,,
32,-,Anthony Geraci,Why Did You Have to Go (feat. Sugar Ray Norcia & Monster Mike Welch),-,10,1,,,,
33,-,Richard Koechli,In the Spirit (Live),-,8,4,,,,
34,-,Lucky Peterson,Well You Needn't,-,4,4,,,,
35,-,Basin Street Blues,Basin Street Blues,-,35,1,,,,
36,-,Bluecerne,Am I Wasting My Time,-,4,4,,,,
37,-,Eddie Cotton,Be Careful,-,37,1,,,,
