Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,4some Blues,Love Signals,-,1,13,,,,
2,up,Larissa Baumann,When I Close My Eyes,6,1,20,,,,
3,-,Charlie Wood,One Kind Word,-,3,6,,,,
4,up,B.B. King,If That Ain't It I Quit,25,1,13,,,,
5,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,2,8,,,,
6,-,Philipp Fankhauser,Members Only (Malaco 2017),-,1,2,,,,
7,-,Taj Mahal,Slow Drag,-,7,5,,,,
8,-,Boz Scaggs,Down In Virginia,-,1,6,,,,
9,-,Keb' Mo',Dangerous Mood,-,6,6,,,,
10,up,Chris Conz Trio,Robbins' Nest,19,1,22,,,,
11,-,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],-,1,18,,,,
12,up,James Armstrong,Blues Ain't Nothin',42,2,7,,,,
13,-,Mel Brown,Slow Moan,-,2,4,,,,
14,up,Ray Bonneville,It'll Make a Hole in You,23,1,7,,,,
15,-,Lurrie Bell,She's a Good 'Un,-,1,9,,,,
16,-,Bruce Katz Band,Beef Jerky,-,1,23,,,,
17,-,Nico Brina,Bag's Groove,-,1,22,,,,
18,down,Ronnie Earl & The Broadcasters,Blues for Magic Sam,11,1,19,,,,
19,down,Chris Conz Trio,Hermit Blues,4,1,15,,,,
20,-,John Lee Hooker,Kiddio,-,1,6,,,,
21,down,Richie Pavledis,Star Café,10,1,32,,,,
22,-,Nico Brina,Tip of My Tongue,-,1,11,,,,
23,up,"Lilly Martin, Fort Minor & Richard Koechli",Hard Times Need Hope,32,1,10,,,,
24,-,Richard Koechli,In the Spirit (Live),-,8,7,,,,
25,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,5,1,6,,,,
26,-,The Duke Robillard Band,"This Man, This Monster",-,4,6,,,,
27,-,Shemekia Copeland,Isn't That So,-,2,6,,,,
28,-,Jackie Payne Steve Edmonson Band,Wake Me Up In San Francisco,-,6,5,,,,
29,-,Nico Brina,Tomorrow Can Come,-,8,10,,,,
30,-,Andreas Sobczyk Quartett,Slow Freight,-,1,20,,,,
31,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",Meet Me With You Black Dress On,-,12,4,,,,
32,-,The Blues Mystery,Red Hot No Shot,-,2,13,,,,
33,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,20,,,,
34,-,"dellatorre, Jimmy Haslip, Jeff Richman, Joel Taylor, Mitchel Forman & Rene Riebli",Realize It,-,2,11,,,,
35,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,18,,,,
36,-,Peter Frampton,She Caught the Katy,-,2,10,,,,
37,up,Lucky Wüthrich,Why Did You Kiss Me,47,13,9,,,,
38,-,Pascal Geiser,Sad Stranger,-,1,8,,,,
39,-,Andreas Sobczyk Quartett,Joy Ride,-,2,14,,,,
40,-,Little Willie Littlefield & The Jivin' Jewels,Old Time Feeling,-,13,3,,,,
41,-,Taj Mahal,Lonely Avenue,-,6,5,,,,
42,-,Walter Baumgartner & Hannes Kasehs,Hey Baby,-,3,12,,,,
43,down,Frank Bey & The Anthony Paule Band,Smokehouse,38,1,9,,,,
44,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,17,,,,
45,-,Nina Attal,Lonely Man,-,3,15,,,,
46,-,Andreas Sobczyk Quartett,Your Mind Is On Vacation,-,4,13,,,,
