Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Joe White,Ain't Going Down This Time,-,1,1,,,,
2,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,58,,,,
3,-,Hope Waits,I'll Be Satisfied,-,2,21,,,,
4,-,Lucky Peterson,Well You Needn't,-,4,31,,,,
5,-,Vaya Con Dios,Still a Man,-,1,21,,,,
6,-,Pascal Geiser,Take It Or Leave It,-,6,2,,,,
7,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,79,,,,
8,-,Lilly Martin,Fooled Around & Fell in Love,-,2,16,,,,
9,-,Philipp Fankhauser,The Dark Comes Down,-,1,98,,,,
10,-,Philipp Fankhauser,Let Life Flow,-,1,135,,,,
11,-,Philipp Fankhauser,Members Only (Malaco 2017),-,1,33,,,,
12,-,Saffire - The Uppity Blues Women,I'm Growing Older,-,12,2,,,,
13,-,Dominic Schoemaker,Driftin',-,13,1,,,,
14,-,Lucky Wüthrich,Thinking 'Bout You,-,3,25,,,,
15,-,Chris Conz Trio,Robbins' Nest,-,1,94,,,,
16,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,80,,,,
17,-,Robben Ford,It Don't Make Sense (You Can't Make Peace),-,2,31,,,,
18,-,Pat & The BluesChargers,Chargers Boogie,-,2,24,,,,
19,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,-,1,79,,,,
20,-,Eric Clapton,Wonderful Tonight,-,3,17,,,,
21,-,Malia,Me & My Girlfriend,-,1,65,,,,
22,-,Canned Heat,Let's Work Together,-,8,34,,,,
23,-,Richie Pavledis,Star Café,-,1,103,,,,
