Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,6,1,28,,,,
2,up,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",4,1,22,,,,
3,down,Bruce Katz Band,Hesitation Blues,2,1,19,,,,
4,down,Malia,Me & My Girlfriend,3,1,8,,,,
5,up,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,21,1,25,,,,
6,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,22,,,,
7,-,Dominic Schoemaker & Bob Stroger,I Feel So Good,-,2,2,,,,
8,-,Andreas Sobczyk Quartett,Doodlin,-,1,24,,,,
9,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,1,7,,,,
10,-,Walt's Blues Box,Good Morning Baby,-,1,22,,,,
11,-,Marco Marchi & the Mojo Workers,No More Fools at the White House,-,4,10,,,,
12,down,Philipp Fankhauser,Members Only (Malaco 2017),8,1,14,,,,
13,up,Andreas Sobczyk Quartett,Slow Freight,29,1,27,,,,
14,-,Eden Brent,Blues All Over,-,10,4,,,,
15,-,Oscar Wilson,One Room Country Shack,-,6,11,,,,
16,-,Oscar Wilson,I'm Lost Without You,-,1,18,,,,
17,-,Dominic Schoemaker,Fly Away,-,7,14,,,,
18,-,Ina Forsman,Pretty Messed Up,-,3,10,,,,
19,-,Larissa Baumann,One Night Too Many,-,1,19,,,,
20,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,1,17,,,,
21,-,Christina Jaccard,Crazy World,-,1,11,,,,
22,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,36,,,,
23,-,Maria Muldaur,To Be Alone With You (Live),-,6,10,,,,
24,-,Philipp Fankhauser,The Dark Comes Down,-,1,29,,,,
25,-,Christina Jaccard,Blues In the Night,-,13,7,,,,
26,down,Senza Zucchero,Baila (Live),18,1,48,,,,
27,-,Keb' Mo',Dangerous Mood,-,6,9,,,,
28,-,Anthony Geraci,Why Did You Have to Go (feat. Sugar Ray Norcia & Monster Mike Welch),-,10,2,,,,
29,down,The Cash Box Kings,I'm the Man Down There,9,1,23,,,,
30,down,The Cash Box Kings,Take Anything I Can,5,1,31,,,,
31,-,Robert Cray,Can't Make Me Change,-,6,2,,,,
32,-,Jontavious Willis,The Blues is Dead?,-,1,29,,,,
33,-,Robben Ford,Top Down Blues,-,1,13,,,,
34,-,Tom Principato,Blue Mood,-,4,10,,,,
35,-,Frank Bey & The Anthony Paule Band,Smokehouse,-,1,12,,,,
36,-,Shemekia Copeland,I Feel a Sin Coming On,-,5,4,,,,
37,-,Mel Brown,Slow Moan,-,2,12,,,,
38,down,John Lee Hooker,Kiddio,19,1,15,,,,
39,-,Robert Cray,Right Next Door (Because of Me),-,2,19,,,,
40,-,Bluespack,Mrs Blues,-,2,12,,,,
41,down,Larissa Baumann,When I Close My Eyes,10,1,25,,,,
42,-,Sam Cooke,(What A) Wonderful World,-,35,1,,,,
