Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travellin' Blue Kings,What Needed Doin' Done,-,1,30,,,,
2,-,Philipp Fankhauser,The Dark Comes Down,-,1,88,,,,
3,-,マリア・マルダー,I Don't Know Enough About You,-,1,13,,,,
4,-,Philipp Fankhauser,Early in the Morning,-,4,3,,,,
5,-,The Duke Robillard Band,Jumpin' With Duke,-,5,12,,,,
6,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,1,54,,,,
7,-,Pat & The BluesChargers,Chargers Boogie,-,2,19,,,,
8,-,John Primer,One Minute,-,4,6,,,,
9,-,Bob Dylan,Blowin' In the Wind,-,1,8,,,,
10,-,Malia,Love in Vain,-,4,10,,,,
11,down,Richie Pavledis,Star Café,1,1,91,,,,
12,-,Philipp Fankhauser,Let Life Flow,-,1,123,,,,
13,up,Andreas Sobczyk Quartett,Doodlin,15,1,74,,,,
14,-,Hugh Laurie,You Don't Know My Mind,-,14,1,,,,
15,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,1,24,,,,
16,-,"dellatorre, Jimmy Haslip, Jeff Richman, Joel Taylor, Mitchel Forman & Rene Riebli",Realize It,-,2,23,,,,
17,-,Hank Shizzoe & The Directors,Your Luck Will Find You,-,4,5,,,,
18,-,ナンシー・ウィルソン & キャノンボール・アダレイ・クインテット,The Old Country,-,8,3,,,,
19,-,Alannah Myles,Black Velvet,-,13,3,,,,
20,-,The Johnny Nocturne Band & Kim Nalley,Visegrip,-,2,43,,,,
21,-,4some Blues,Your Mind Is On Vacation,-,1,41,,,,
22,-,Nico Brina,Tip of My Tongue,-,1,30,,,,
