Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richie Pavledis,Star Café,-,1,30,,,,
2,-,Philipp Fankhauser,Let Life Flow,-,1,34,,,,
3,-,4some Blues,She Want to Sell My Monkey,-,2,9,,,,
4,-,John Hammond,Trouble Blues,-,4,4,,,,
5,up,Larissa Baumann,When I Close My Eyes,13,1,17,,,,
6,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,32,,,,
7,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,21,,,,
8,-,Muddy Waters,Young Fashioned Ways (Single Version),-,8,1,,,,
9,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,16,,,,
10,-,Christina Jaccard,A Good Man Is Hard to Find,-,1,12,,,,
11,up,Lurrie Bell,She's a Good 'Un,15,1,8,,,,
12,up,4some Blues,Love Signals,31,1,11,,,,
13,-,Nico Brina,Bag's Groove,-,1,21,,,,
14,-,Lilly Martin,One Good Turn,-,3,9,,,,
15,-,"Lilly Martin, Fort Minor & Richard Koechli",Hard Times Need Hope,-,1,7,,,,
16,-,The Mannish Boys,It Was Fun,-,1,6,,,,
17,-,Tcha Simmons,Friday's at My Door (Tcha Simmons & Band),-,3,17,,,,
18,down,Ray Bonneville,It'll Make a Hole in You,1,1,4,,,,
19,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,19,,,,
20,-,Oscar Wilson,I'm Lost Without You,-,1,15,,,,
21,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,1,5,,,,
22,-,Andreas Sobczyk Quartett,Slow Freight,-,1,18,,,,
23,-,Oscar Wilson,One Room Country Shack,-,6,8,,,,
24,-,VanDango,Drinkin' and Thinkin',-,3,17,,,,
25,up,Chris Conz Trio,Robbins' Nest,25,1,20,,,,
26,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,17,,,,
27,-,Bluecerne,Equinox,-,1,20,,,,
28,-,Robert Cray,Right Next Door (Because of Me),-,2,14,,,,
29,-,Walter Baumgartner & Hannes Kasehs,Hey Baby,-,3,11,,,,
30,-,John Lee Hooker,Annie Mae,-,20,2,,,,
31,-,Shemekia Copeland,Isn't That So,-,2,5,,,,
32,-,Larissa Baumann,One Night Too Many,-,1,12,,,,
33,-,ルー・ロウルズ,Hide nor Hair,-,21,2,,,,
34,down,ケブ・モ,Don’t Throw It Away,21,1,20,,,,
35,-,Keb' Mo',Dangerous Mood,-,6,5,,,,
36,-,Boz Scaggs,T-Bone Shuffle,-,6,3,,,,
37,-,Muddy Waters,One More Mile,-,20,3,,,,
38,-,Dominic Schoemaker,Fly Away,-,7,11,,,,
39,down,Philipp Fankhauser,The Dark Comes Down,32,1,23,,,,
40,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,-,1,18,,,,
41,-,The TWO,On My Own,-,15,2,,,,
42,-,Bruce Katz Band,Beef Jerky,-,1,22,,,,
43,-,Pascal Geiser,My Pillow,-,3,6,,,,
44,-,Andreas Sobczyk Quartett,Doodlin,-,1,13,,,,
45,-,Jackie Payne Steve Edmonson Band,Wake Me Up In San Francisco,-,6,4,,,,
46,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,2,7,,,,
47,-,Lilly Martin,Fooled Around & Fell in Love,-,2,8,,,,
48,-,Oscar Wilson,Happy Reunion,-,9,5,,,,
49,-,Shemekia Copeland,Ghetto Child,-,47,1,,,,
50,down,Senza Zucchero,Baila (Live),29,1,37,,,,
51,-,T-Bone Walker,That Evening Train,-,39,2,,,,
52,down,Charlie Wood,One Kind Word,19,3,5,,,,
