Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Popovic,Slow Dance (feat. Robben Ford),3,1,65,,,,
2,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,38,,,,
3,-,Lucky Wüthrich,Thinking 'Bout You,-,3,15,,,,
4,up,Philipp Fankhauser,Let Life Flow,21,1,94,,,,
5,up,Jessica Born & Georg Crostewitz,You Do Me Good,34,1,14,,,,
6,-,Chris Conz Trio,Robbins' Nest,-,1,61,,,,
7,-,Larissa Baumann,One Night Too Many,-,1,59,,,,
8,-,Christina Jaccard,Gotta Gimme Watcha Got,-,2,3,,,,
9,-,4some Blues,Your Mind Is On Vacation,-,1,33,,,,
10,-,Travellin' Blue Kings,A Stiffer Drink,-,3,6,,,,
11,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,1,24,,,,
12,up,Pascal Geiser,Handle with Care,23,2,7,,,,
13,-,Robben Ford,It Don't Make Sense (You Can't Make Peace),-,2,18,,,,
14,-,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],-,1,49,,,,
15,-,Sippie Wallace,I'm a Mighty Tight Woman (9929),-,1,3,,,,
16,-,Bluecerne,Equinox,-,1,50,,,,
17,-,4some Blues,She Want to Sell My Monkey,-,2,23,,,,
18,-,Mel Brown,Slow Moan,-,2,24,,,,
19,-,Sven Zetterberg,My Blues Got Me Walkin',-,7,10,,,,
20,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,1,20,,,,
21,up,Keb' Mo',I Remember You,30,1,43,,,,
22,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,71,,,,
23,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,42,,,,
24,-,John Primer,One Minute,-,4,1,,,,
25,-,Jochen Volpert,Jeannie Out of the Bottle,-,3,21,,,,
26,-,Keb' Mo',Angelina,-,6,14,,,,
