Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Denise Donatsch,A Revair,-,1,28,,,,
2,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,68,,,,
3,-,Philipp Fankhauser,The Dark Comes Down,-,1,65,,,,
4,-,Andreas Sobczyk Quartett,Slow Freight,-,1,51,,,,
5,-,Larissa Baumann,One Night Too Many,-,1,54,,,,
6,up,Pascal Geiser,Take It Or Leave It (Radio Edit),13,1,74,,,,
7,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,-,1,68,,,,
8,-,"Luther ""Guitar Junior"" Johnson",I'm from Mississippi,-,2,11,,,,
9,-,Zora Young,Johnson Machine Gun,-,3,39,,,,
10,up,Eric Clapton,Wonderful Tonight,16,3,10,,,,
11,-,Vanessa Collier,Cry Out,-,3,11,,,,
12,-,Tcha Simmons,I'm so Miserable,-,1,4,,,,
13,-,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],-,1,45,,,,
14,up,Lilly Martin,Next to Me (feat. Ellis Hall),17,1,54,,,,
15,-,Little Charlie and Organ Grinder Swing,Swing to Bop,-,6,4,,,,
16,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,1,15,,,,
17,-,Vanessa Collier,Icarus,-,1,66,,,,
18,-,B.B. King,Blues Boys Tune,-,5,7,,,,
19,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,57,,,,
20,-,Joe & Dave,Don't Let the Sun Catch You Crying (feat. Joe Walter & Dave Ruosch),-,20,3,,,,
21,up,Chris Conz Trio,Robbins' Nest,22,1,53,,,,
22,-,Jimmy Thackery and The Drivers,Where'd My Good Friend Go?,-,8,9,,,,
23,-,Lilly Martin,So Many Ways,-,23,1,,,,
24,-,Lilly Martin,One Good Turn,-,3,32,,,,
25,up,Bruce Katz Band,Beef Jerky,25,1,69,,,,
26,down,Ana Popovic,Slow Dance (feat. Robben Ford),24,1,54,,,,
27,-,ケブ・モ,Don’t Throw It Away,-,1,38,,,,
28,down,Philipp Fankhauser,Milano,6,3,6,,,,
29,down,Kiko & the Blues Refugees,Sugar For Your Instagram,23,1,26,,,,
30,-,Toronzo Cannon,Walk It Off,-,1,11,,,,
31,-,Richie Pavledis,Star Café,-,1,65,,,,
