Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charles Brown,If I Had You,-,1,14,,,,
2,-,Larissa Baumann,One Night Too Many,-,1,52,,,,
3,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,69,,,,
4,-,Chris Conz Trio,Robbins' Nest,-,1,50,,,,
5,up,ケブ・モ,Don’t Throw It Away,8,1,34,,,,
6,-,Larry Garner,Had to Quit Drinking,-,6,3,,,,
7,-,George Benson,How You've Changed,-,2,18,,,,
8,down,Vanessa Collier,Icarus,1,1,63,,,,
9,-,Shemekia Copeland,Would You Take My Blood?,-,4,15,,,,
10,down,Philipp Fankhauser,The Dark Comes Down,9,1,63,,,,
11,-,John Lee Hooker,Kiddio,-,1,32,,,,
12,-,Pascal Geiser,Sad Stranger,-,1,24,,,,
13,-,Taj Mahal,That's How Strong My Love Is,-,7,2,,,,
14,up,Vanessa Collier,Cry Out,17,3,10,,,,
15,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,1,51,,,,
16,-,Dominic Schoemaker & Bob Stroger,I Feel So Good,-,2,13,,,,
17,up,Andreas Sobczyk Quartett,Slow Freight,22,1,49,,,,
18,-,Little Chevy,Honey,-,11,22,,,,
19,-,Frankie 'Half-Pint' Jaxon,Chocolate to the Bone (62428),-,6,14,,,,
20,-,Joe & Dave,I Wanna Be Loved By You (feat. Joe Walter & Dave Ruosch),-,20,1,,,,
21,-,Sharrie Williams,Although I Sing the Blues,-,12,5,,,,
22,-,Lilly Martin,Fooled Around & Fell in Love,-,2,13,,,,
23,-,Christina Jaccard,Crazy World,-,1,29,,,,
24,-,Larry Garner,Had to Quit Drinking,-,13,5,,,,
25,-,Jimmy Thackery and The Drivers,Where'd My Good Friend Go?,-,8,8,,,,
26,down,Pinetop Perkins,Hi-Heel Sneakers,21,5,17,,,,
27,-,Los Gatillos,J'irai T'enterrer À Ushuaia,-,27,1,,,,
28,-,Etta James,The Man I Love,-,26,6,,,,
29,-,Henrik Freischlader Band,It Ain't Funky,-,1,8,,,,
