Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Sobczyk Quartett,Doodlin,29,1,27,,,,
2,up,Philipp Fankhauser,Let Life Flow,11,1,43,,,,
3,up,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",31,1,25,,,,
4,down,Bruce Katz Band,Hesitation Blues,1,1,22,,,,
5,up,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,12,1,17,,,,
6,-,Pascal Geiser,Sad Stranger,-,1,12,,,,
7,-,Jimmy Reiter,I Shouldn't but I Do,-,3,24,,,,
8,-,The Cash Box Kings,I'm the Man Down There,-,1,25,,,,
9,-,Jontavious Willis,The Blues is Dead?,-,1,31,,,,
10,down,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,3,1,27,,,,
11,-,Frankie 'Half-Pint' Jaxon,Chocolate to the Bone (62428),-,6,1,,,,
12,-,Pinetop Perkins,Hi-Heel Sneakers,-,5,11,,,,
13,-,Keb' Mo',I Remember You,-,1,29,,,,
14,up,Danny Caron,Rock Candy,23,1,14,,,,
15,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,3,8,,,,
16,-,House of Sun,The House of the Rising Sun,-,1,3,,,,
17,-,Walt's Blues Box,Good Morning Baby,-,1,23,,,,
18,down,Vanessa Collier,Icarus,13,1,25,,,,
19,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,1,19,,,,
20,-,Richard Koechli,Easy Road,-,1,19,,,,
21,-,Chris Conz Trio,Robbins' Nest,-,1,29,,,,
22,down,Jimmie Vaughan,Midnight Hour,15,1,20,,,,
23,-,The Blues Mystery,Red Hot No Shot,-,2,15,,,,
24,-,Guy Davis & Fabrizio Poggi,Walk On,-,2,10,,,,
25,down,Bruce Katz Band,Beef Jerky,10,1,28,,,,
26,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",T00 Blues,-,13,14,,,,
27,-,Teddy Wilson,Honeysuckle Rose (Take 3),-,27,1,,,,
28,-,Philipp Fankhauser,The Dark Comes Down,-,1,30,,,,
29,-,Pascal Geiser,Memphis Here I Come,-,1,19,,,,
30,-,Robben Ford,Good to Love,-,4,5,,,,
31,-,Ronnie Earl & The Broadcasters,Time To Remember,-,4,11,,,,
32,-,パイントップ・パーキンス,Hi Heel Sneakers (Live),-,17,1,,,,
33,down,Malia,Me & My Girlfriend,32,1,11,,,,
34,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,2,17,,,,
35,down,Larissa Baumann,One Night Too Many,27,1,21,,,,
36,-,Christina Jaccard,Meet Me Where They Play the Blues,-,1,12,,,,
37,-,Bluespack,Mrs Blues,-,2,13,,,,
38,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,1,6,,,,
39,-,Maria Muldaur,To Be Alone With You (Live),-,6,12,,,,
40,down,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,19,1,31,,,,
41,-,Ina Forsman,Pretty Messed Up,-,3,12,,,,
42,-,Shemekia Copeland,I Feel a Sin Coming On,-,5,5,,,,
