Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,61,,,,
2,-,Pascal Geiser,Handle with Care,-,2,3,,,,
3,-,Richie Pavledis,Star Café,-,1,68,,,,
4,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,1,61,,,,
5,-,The Johnny Nocturne Band & Kim Nalley,Visegrip,-,2,37,,,,
6,up,Ronnie Earl & The Broadcasters,Blues for Magic Sam,9,1,69,,,,
7,-,Larissa Baumann,One Night Too Many,-,1,57,,,,
8,up,Andreas Sobczyk Quartett,Slow Freight,19,1,58,,,,
9,-,B.B. King,If That Ain't It I Quit,-,1,30,,,,
10,-,Taj Mahal,Slow Drag,-,7,9,,,,
11,-,Travellin' Blue Kings,What Needed Doin' Done,-,1,5,,,,
12,-,Sippie Wallace,I'm a Mighty Tight Woman (9929),-,1,1,,,,
13,-,Bruce Katz Band,Hesitation Blues,-,1,36,,,,
14,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,1,23,,,,
15,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,1,59,,,,
16,-,Johnnie Bassett,Sweet Potato Pie,-,3,6,,,,
17,-,Christina Jaccard,A Good Man Is Hard to Find,-,1,33,,,,
18,-,Lurrie Bell,She's a Good 'Un,-,1,21,,,,
19,down,Bruce Katz Band,Beef Jerky,11,1,77,,,,
20,-,Jean-Jacques Milteau,Junior Parker,-,20,3,,,,
21,-,Robert Cray,To Be with You,-,2,2,,,,
22,up,Kyla Brox,Top of the World,26,1,27,,,,
23,down,Philipp Fankhauser,Let Life Flow,14,1,92,,,,
24,-,John Mayall,Like It Like You Do (feat. Carolyn Wonderland),-,17,8,,,,
25,-,Eric Bibb,Black Brown and White,-,1,39,,,,
26,-,Christina Jaccard,Crazy World,-,1,31,,,,
27,-,Robben Ford,It Don't Make Sense (You Can't Make Peace),-,2,17,,,,
28,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,37,,,,
29,-,ナンシー・ウィルソン & キャノンボール・アダレイ・クインテット,Save Your Love for Me,-,29,1,,,,
30,-,B.B. King,Cherry Red,-,1,17,,,,
