Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Malia,Me & My Girlfriend,-,1,41,,,,
2,down,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",1,1,38,,,,
3,up,Vanessa Collier,Icarus,29,1,45,,,,
4,-,Christina Jaccard,I'm Not Ashamed to Sing the Blues,-,3,22,,,,
5,-,Larry Carlton,Friday Nights Shuffle,-,5,5,,,,
6,-,Boz Scaggs,T-Bone Shuffle,-,6,6,,,,
7,-,Pat & The BluesChargers,Prisoner of Love,-,1,3,,,,
8,-,Charles Brown,If I Had You,-,1,10,,,,
9,-,Larissa Baumann,One Night Too Many,-,1,42,,,,
10,down,Pascal Geiser,Take It Or Leave It (Radio Edit),9,1,56,,,,
11,-,Ronnie Earl & The Broadcasters,Ain't That Loving You,-,8,6,,,,
12,-,Richard Koechli,In the Spirit (Live),-,8,11,,,,
13,-,Pat & The BluesChargers,Chargers Boogie,-,2,3,,,,
14,-,Kyla Brox,When We're Alone,-,2,7,,,,
15,-,Lucky Wüthrich,Thinking 'Bout You,-,3,1,,,,
16,up,Margie Evans,Another Blues Day,23,2,5,,,,
17,-,Boz Scaggs,Down In Virginia,-,1,12,,,,
18,-,Walt's Blues Box,Call It Stormy Monday,-,1,15,,,,
19,-,Marco Marchi & the Mojo Workers,Ain't Misbehavin',-,2,17,,,,
20,-,Philipp Fankhauser,The Dark Comes Down,-,1,47,,,,
21,down,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,8,1,50,,,,
22,-,Nina Attal,Lonely Man,-,3,31,,,,
23,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,42,,,,
24,-,Philipp Fankhauser,Let Life Flow,-,1,66,,,,
25,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,58,,,,
26,-,Walt's Blues Box,Shake Your Appletree,-,2,5,,,,
27,-,Anthony Geraci,Why Did You Have to Go (feat. Sugar Ray Norcia & Monster Mike Welch),-,10,12,,,,
28,-,Fabian Anderhub,Baby Don't Go,-,1,9,,,,
29,-,"John ""Juke"" Logan",Love Me Like That(3:58),-,16,11,,,,
30,-,Christina Jaccard,Meet Me Where They Play the Blues,-,1,19,,,,
31,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,37,,,,
32,-,Davina and The Vagabonds,Bee Sting,-,20,3,,,,
33,-,Jackie Payne Steve Edmonson Band,Wake Me Up In San Francisco,-,6,8,,,,
34,down,Bruce Katz Band,Hesitation Blues,22,1,28,,,,
35,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,1,14,,,,
36,-,Bob Dylan,Blowin' In the Wind,-,1,3,,,,
37,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,1,3,,,,
