Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,0,,,,
2,-,Blues Max & Werner Widmer,Ufem Schluuch,-,2,0,,,,
3,-,Senza Zucchero,Baila (Live),-,1,0,,,,
4,-,Philipp Fankhauser,I Fall so Easy,-,4,0,,,,
5,-,Richard Koechli & Blue Roots Company,Le jardin de tes Sens,-,3,0,,,,
6,-,Jontavious Willis,The Blues is Dead?,-,1,0,,,,
7,-,John Lyons & Rolf Birri,On the Road,-,1,0,,,,
8,-,Philipp Fankhauser,Promised Myself,-,3,0,,,,
9,-,Philipp Fankhauser,It Tears Me Up,-,2,0,,,,
10,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,1,0,,,,
11,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,0,,,,
12,-,Richie Pavledis,Star Café,-,1,0,,,,
13,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,0,,,,
14,-,Jimmy Reiter,I Shouldn't but I Do,-,3,0,,,,
15,-,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),-,2,0,,,,
16,-,Hank Shizzoe & The Directors,Long Lists,-,1,0,,,,
17,-,Jimmie Vaughan,Midnight Hour,-,1,0,,,,
18,-,Philipp Fankhauser,Turning Point,-,1,0,,,,
