Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travellin' Blue Kings,What Needed Doin' Done,-,1,37,,,,
2,-,Delgres,Walking Alone,-,2,2,,,,
3,up,King Solomon Hicks,Help Me,7,1,5,,,,
4,-,Bruce Katz Band,Beef Jerky,-,1,100,,,,
5,-,Chris Conz Trio,Robbins' Nest,-,1,90,,,,
6,-,Little Charlie and Organ Grinder Swing,Swing to Bop,-,6,14,,,,
7,up,Richie Pavledis,Star Café,9,1,98,,,,
8,-,"Kenny ""Blues Boss"" Wayne",Let Me Go Home Whiskey,-,3,34,,,,
9,-,Lucky Wüthrich,Thinking 'Bout You,-,3,23,,,,
10,-,Canned Heat,Goin' Up the Country,-,10,4,,,,
11,-,Kirk Fletcher,You Need Me,-,4,20,,,,
12,-,Little Charlie and Organ Grinder Swing,Um a Zero,-,3,13,,,,
13,-,Danny Caron,Rock Candy,-,1,32,,,,
14,-,Denise Donatsch,A Revair,-,1,38,,,,
15,-,Lilly Martin,Fooled Around & Fell in Love,-,2,15,,,,
16,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,103,,,,
17,-,Los Gatillos,Like Good Men Schould,-,8,1,,,,
18,-,Johnnie Bassett,Sweet Potato Pie,-,3,9,,,,
19,down,Andreas Sobczyk Quartett,Doodlin,12,1,82,,,,
20,-,Pat & The BluesChargers,Chargers Boogie,-,2,21,,,,
