Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richie Pavledis,Star Café,-,1,85,,,,
2,up,Andreas Sobczyk Quartett,Joy Ride,9,2,48,,,,
3,-,Chicago Blues Harmonica Project,Mean Old World,-,3,1,,,,
4,-,ケブ・モ,Don’t Throw It Away,-,1,47,,,,
5,-,Lilly Martin,Good Love,-,1,13,,,,
6,-,"Clarence ""Gatemouth"" Brown",Straighten Up,-,4,15,,,,
7,down,Robert Johnson,Sweet Home Chicago (SA.2582-1),3,1,13,,,,
8,-,Ronnie Earl,Lunch At R & M's,-,2,9,,,,
9,up,Hope Waits,I'll Be Satisfied,22,2,18,,,,
10,-,Pascal Geiser,Handle with Care,-,2,19,,,,
11,-,Chick Willis,Tin Pan Alley,-,11,3,,,,
12,-,Lucky Wüthrich,Thinking 'Bout You,-,3,19,,,,
13,-,Philipp Fankhauser,Members Only (Malaco 2017),-,1,26,,,,
14,up,Chris Conz Trio,Robbins' Nest,24,1,80,,,,
15,up,Lilly Martin,Melancholy Room,28,2,11,,,,
16,-,"Clarence ""Gatemouth"" Brown",Honky Tonk,-,1,9,,,,
17,-,Alannah Myles,Black Velvet,-,13,1,,,,
18,up,"dellatorre, Jimmy Haslip, Jeff Richman, Joel Taylor, Mitchel Forman & Rene Riebli",Realize It,29,2,20,,,,
19,-,Jochen Volpert,Jeannie Out of the Bottle,-,3,24,,,,
20,up,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,32,1,64,,,,
21,-,Tcha Simmons,Friday's at My Door (Tcha Simmons & Band),-,3,38,,,,
22,-,Jean-Jacques Milteau,Rainy Night In Jersey (Instrumental),-,1,23,,,,
23,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,90,,,,
